Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-22;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02873764255115785;;0.025903890219229675;10290;;11370;15.03.2017 - 15.03.2018;;10.02.2017 - 10.02.2022;-0.12473120523927839;;-0.0016630329397134824;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 22.11.2023;-0.39050660507498913;;-0.08560057632199103;6100;;6400
2023-11-21;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028707710836454847;;0.025906903306225137;10290;;11370;16.02.2017 - 16.02.2018;;05.10.2015 - 05.10.2020;-0.12473120523927839;;-0.002024423850655377;8760;;9900;22.03.2019 - 24.03.2020;;22.11.2021 - 21.11.2023;-0.39050915289919097;;-0.08560056523881243;6100;;6400
2023-11-20;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028681031514446786;;0.026065588161643616;10290;;11380;29.06.2017 - 29.06.2018;;08.02.2017 - 08.02.2022;-0.12473120523927839;;-0.001958301826038844;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 20.11.2023;-0.3905126235655376;;-0.08560085729492495;6100;;6400
2023-11-17;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028651749791809067;;0.026152649489545654;10290;;11380;08.07.2015 - 08.07.2016;;09.02.2017 - 09.02.2022;-0.12473120523927839;;-0.0024919103038077983;8760;;9880;22.03.2019 - 24.03.2020;;22.11.2021 - 17.11.2023;-0.3905065088773343;;-0.08560005323383624;6100;;6400
2023-11-16;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028651749791809067;;0.026160077469971732;10290;;11380;08.07.2015 - 08.07.2016;;03.02.2017 - 04.02.2022;-0.12473120523927839;;-0.0026058118263523333;8760;;9880;22.03.2019 - 24.03.2020;;22.11.2021 - 16.11.2023;-0.3904960040779153;;-0.08559953087099326;6100;;6400
2023-11-15;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02863606733980517;;0.026160077469971732;10290;;11380;09.10.2017 - 09.10.2018;;03.02.2017 - 04.02.2022;-0.12473120523927839;;-0.001824045384132833;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 15.11.2023;-0.39054482190844464;;-0.08560208585571583;6100;;6400
2023-11-14;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028619328462158755;;0.026196752847026383;10290;;11390;28.06.2017 - 28.06.2018;;23.11.2015 - 23.11.2020;-0.12473120523927839;;-0.002355297112209609;8760;;9890;22.03.2019 - 24.03.2020;;22.11.2021 - 14.11.2023;-0.39054543885865667;;-0.08560184972907858;6100;;6400
2023-11-13;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028597634383793258;;0.026228932191642462;10290;;11390;21.03.2018 - 21.03.2019;;27.01.2017 - 28.01.2022;-0.12473120523927839;;-0.0036187150399027423;8760;;9830;22.03.2019 - 24.03.2020;;22.11.2021 - 13.11.2023;-0.39064758194965;;-0.08560795952800959;6100;;6400
2023-11-10;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028567278680445174;;0.026247293906865643;10290;;11390;09.05.2017 - 09.05.2018;;29.09.2015 - 29.09.2020;-0.12473120523927839;;-0.004247621863860407;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 10.11.2023;-0.39065911176128265;;-0.08560820391176338;6100;;6400
2023-11-09;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028567278680445174;;0.026347900913460398;10290;;11390;09.05.2017 - 09.05.2018;;02.12.2015 - 02.12.2020;-0.12473120523927839;;-0.004333125856977649;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 09.11.2023;-0.3906487121508082;;-0.08560769906599242;6100;;6400
2023-11-08;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028550807022098112;;0.026347900913460398;10290;;11390;15.05.2017 - 15.05.2018;;02.12.2015 - 02.12.2020;-0.12473120523927839;;-0.0025271106740590854;8760;;9880;22.03.2019 - 24.03.2020;;22.11.2021 - 08.11.2023;-0.3908145176295067;;-0.08561394256834187;6100;;6400
2023-11-07;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028519798302572008;;0.026373570285959325;10290;;11400;19.03.2018 - 19.03.2019;;24.11.2015 - 24.11.2020;-0.12473120523927839;;-0.002347019929420102;8760;;9890;22.03.2019 - 24.03.2020;;22.11.2021 - 07.11.2023;-0.390819049194564;;-0.08561422714582201;6100;;6400
2023-11-06;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028514878031108193;;0.02637643281992119;10290;;11400;11.02.2014 - 11.02.2015;;27.01.2017 - 27.01.2022;-0.12473120523927839;;-0.002291156129230143;8760;;9890;22.03.2019 - 24.03.2020;;22.11.2021 - 06.11.2023;-0.39081776640746624;;-0.08561432545601277;6100;;6400
2023-11-03;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028465690285958356;;0.02645782657069007;10290;;11400;23.05.2017 - 23.05.2018;;20.12.2013 - 21.12.2018;-0.12473120523927839;;-0.002291156129230143;8760;;9890;22.03.2019 - 24.03.2020;;22.11.2021 - 03.11.2023;-0.39082733385804636;;-0.08561475752968273;6100;;6400
2023-11-02;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02846049194647282;;0.02645875155730426;10290;;11400;19.11.2018 - 19.11.2019;;01.12.2015 - 01.12.2020;-0.12473120523927839;;-0.0036207948942954538;8760;;9830;22.03.2019 - 24.03.2020;;22.11.2021 - 02.11.2023;-0.3909818987734055;;-0.08562411112686907;6100;;6400
2023-10-31;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02846049194647282;;0.02645875155730426;10290;;11400;19.11.2018 - 19.11.2019;;01.12.2015 - 01.12.2020;-0.12473120523927839;;-0.005162577795270407;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 31.10.2023;-0.3912229217276434;;-0.08563903836664621;6090;;6400
2023-10-30;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02843855069910295;;0.026468882881485856;10290;;11400;16.03.2017 - 16.03.2018;;04.03.2015 - 04.03.2020;-0.12473120523927839;;-0.004794519823344112;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 30.10.2023;-0.391243272178478;;-0.08564032860753146;6090;;6400
2023-10-27;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028388739695602183;;0.026500809567663097;10290;;11400;09.05.2018 - 10.05.2019;;03.02.2017 - 03.02.2022;-0.12473120523927839;;-0.004825867181642907;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 27.10.2023;-0.3912509058070376;;-0.08564062790324489;6090;;6400
2023-10-26;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02837566204874231;;0.026524269395019617;10290;;11400;10.11.2017 - 12.11.2018;;26.11.2015 - 26.11.2020;-0.12473120523927839;;-0.004683790777419539;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 26.10.2023;-0.3912465644632257;;-0.08564055078291999;6090;;6400
2023-10-25;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02837566204874231;;0.026524269395019617;10290;;11400;10.11.2017 - 12.11.2018;;26.11.2015 - 26.11.2020;-0.12473120523927839;;-0.004308097257797905;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 25.10.2023;-0.3912535838722039;;-0.08564094736705408;6090;;6400
2023-10-24;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028358739867084815;;0.02654007307864159;10290;;11400;17.02.2017 - 19.02.2018;;02.10.2015 - 02.10.2020;-0.12473120523927839;;-0.003864257824294337;8760;;9810;22.03.2019 - 24.03.2020;;22.11.2021 - 24.10.2023;-0.3912778134236097;;-0.08564236633229505;6090;;6400
2023-10-23;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0282577816073617;;0.026597936971636482;10290;;11410;01.03.2018 - 01.03.2019;;27.11.2015 - 27.11.2020;-0.12473120523927839;;-0.004076701930137427;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 23.10.2023;-0.3912676665010051;;-0.08564163531521218;6090;;6400
2023-10-20;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028242697450815646;;0.026691346837912633;10290;;11410;11.05.2017 - 11.05.2018;;25.01.2017 - 25.01.2022;-0.12473120523927839;;-0.004520920615762036;8760;;9780;22.03.2019 - 24.03.2020;;22.11.2021 - 20.10.2023;-0.3912695699509193;;-0.08564136814035228;6090;;6400
2023-10-19;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028231435050351417;;0.02669308468625453;10290;;11410;14.03.2018 - 14.03.2019;;30.09.2015 - 30.09.2020;-0.12473120523927839;;-0.004022532296205861;8760;;9810;22.03.2019 - 24.03.2020;;22.11.2021 - 19.10.2023;-0.3912900477967446;;-0.08564269154233006;6090;;6400
2023-10-18;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028231435050351417;;0.02669308468625453;10290;;11410;14.03.2018 - 14.03.2019;;30.09.2015 - 30.09.2020;-0.12473120523927839;;-0.004180907440048953;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 18.10.2023;-0.39128941359636227;;-0.08564260494352782;6090;;6400
2023-10-17;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028207008782672682;;0.026714440661021133;10290;;11410;13.02.2018 - 13.02.2019;;27.02.2015 - 27.02.2020;-0.12473120523927839;;-0.0037809958580756753;8760;;9820;22.03.2019 - 24.03.2020;;22.11.2021 - 17.10.2023;-0.391299188702827;;-0.08564315565455194;6090;;6400
2023-10-16;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02818508055155733;;0.026796059627588464;10290;;11420;02.06.2017 - 05.06.2018;;03.12.2015 - 03.12.2020;-0.12473120523927839;;-0.0035854397311553265;8760;;9830;22.03.2019 - 24.03.2020;;22.11.2021 - 16.10.2023;-0.3913071279037019;;-0.08564367037770415;6090;;6400
2023-10-13;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02813844485809991;;0.026827542131007798;10290;;11420;05.05.2017 - 07.05.2018;;27.12.2013 - 27.12.2018;-0.12473120523927839;;-0.003591678512972374;8760;;9830;22.03.2019 - 24.03.2020;;22.11.2021 - 13.10.2023;-0.39131706544042766;;-0.08564415093249245;6090;;6400
2023-10-12;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028123157274514643;;0.026841306552289;10290;;11420;21.11.2018 - 21.11.2019;;01.10.2015 - 01.10.2020;-0.12473120523927839;;-0.0036207948942954538;8760;;9830;22.03.2019 - 24.03.2020;;22.11.2021 - 12.10.2023;-0.3913071419762224;;-0.08564369926414206;6090;;6400
2023-10-11;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028123157274514643;;0.026841306552289;10290;;11420;21.11.2018 - 21.11.2019;;01.10.2015 - 01.10.2020;-0.12473120523927839;;-0.0032778536402274794;8760;;9840;22.03.2019 - 24.03.2020;;22.11.2021 - 11.10.2023;-0.39132509187318376;;-0.08564488030571504;6090;;6400
2023-10-10;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02811743425930313;;0.02694458081437534;10290;;11430;06.02.2017 - 06.02.2018;;02.02.2017 - 02.02.2022;-0.12473120523927839;;-0.003352636936372;8760;;9840;22.03.2019 - 24.03.2020;;22.11.2021 - 10.10.2023;-0.3913184323924568;;-0.08564442270821404;6090;;6400
2023-10-09;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028032749727525452;;0.026986552953935483;10290;;11430;28.11.2018 - 28.11.2019;;26.01.2017 - 26.01.2022;-0.12473120523927839;;-0.004016282712115182;8760;;9810;22.03.2019 - 24.03.2020;;22.11.2021 - 09.10.2023;-0.3913308354679541;;-0.08564483961411651;6090;;6400
2023-10-06;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028015908810804513;;0.02705669661585186;10290;;11430;29.09.2014 - 29.09.2015;;05.01.2017 - 07.01.2022;-0.12473120523927839;;-0.0044729151414896196;8760;;9780;22.03.2019 - 24.03.2020;;22.11.2021 - 06.10.2023;-0.3913402234653589;;-0.08564501062400098;6090;;6400
2023-10-05;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027984757967047802;;0.02708745890499009;10280;;11430;06.03.2018 - 06.03.2019;;13.01.2017 - 14.01.2022;-0.12473120523927839;;-0.004045448779998795;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 05.10.2023;-0.39135456656190426;;-0.08564600689828672;6090;;6400
2023-10-02;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02797285551935591;;0.027098226449760787;10280;;11440;02.10.2014 - 05.10.2015;;18.01.2017 - 18.01.2022;-0.12473120523927839;;-0.002539535520561409;8760;;9880;22.03.2019 - 24.03.2020;;22.11.2021 - 02.10.2023;-0.3914557615279921;;-0.08565113157748272;6090;;6400
2023-09-29;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027937534957203525;;0.02711119269476603;10280;;11440;10.02.2014 - 10.02.2015;;10.01.2017 - 10.01.2022;-0.12473120523927839;;-0.0020388903797547986;8760;;9900;22.03.2019 - 24.03.2020;;22.11.2021 - 29.09.2023;-0.3914973101564032;;-0.08565350512516534;6090;;6400
2023-09-28;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027929986013672803;;0.027154959761708897;10280;;11440;20.02.2017 - 20.02.2018;;11.01.2017 - 11.01.2022;-0.12473120523927839;;-0.0024919103038077983;8760;;9880;22.03.2019 - 24.03.2020;;22.11.2021 - 28.09.2023;-0.39149699663931015;;-0.08565342459426217;6090;;6400
2023-09-27;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027929986013672803;;0.027154959761708897;10280;;11440;20.02.2017 - 20.02.2018;;11.01.2017 - 11.01.2022;-0.12473120523927839;;-0.002502262838107505;8760;;9880;22.03.2019 - 24.03.2020;;22.11.2021 - 27.09.2023;-0.39149786711044054;;-0.08565355549849529;6090;;6400
2023-09-26;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027922279498685976;;0.027158737484176187;10280;;11440;27.06.2018 - 27.06.2019;;13.01.2017 - 13.01.2022;-0.12473120523927839;;-0.0022373731813112308;8760;;9890;22.03.2019 - 24.03.2020;;22.11.2021 - 26.09.2023;-0.3915108816921128;;-0.08565439056004986;6090;;6400
2023-09-25;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027871875563267423;;0.027163701649566052;10280;;11440;07.03.2018 - 07.03.2019;;03.01.2014 - 03.01.2019;-0.12473120523927839;;-0.0017063722260438619;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 25.09.2023;-0.39154423182068265;;-0.08565630895893173;6090;;6400
2023-09-22;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027828428786172754;;0.02719653380449949;10280;;11440;02.06.2017 - 04.06.2018;;17.01.2017 - 17.01.2022;-0.12473120523927839;;-0.001508311177232935;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 22.09.2023;-0.3915591606712562;;-0.08565706089384795;6090;;6400
2023-09-21;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027821672458964608;;0.027265010267008227;10280;;11440;30.11.2018 - 02.12.2019;;27.12.2013 - 28.12.2018;-0.12473120523927839;;-0.0016609693518803148;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 21.09.2023;-0.391548255538787;;-0.08565650164643923;6090;;6400
2023-09-20;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027821672458964608;;0.027265010267008227;10280;;11440;30.11.2018 - 02.12.2019;;27.12.2013 - 28.12.2018;-0.12473120523927839;;-9.418170030951467E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 20.09.2023;-0.39160238347174825;;-0.08565949888976376;6090;;6400
2023-09-19;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027806358224891747;;0.02733011012293729;10280;;11450;22.03.2017 - 22.03.2018;;19.01.2017 - 19.01.2022;-0.12473120523927839;;-9.562209264761812E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 19.09.2023;-0.3916027336766411;;-0.08565952601445526;6090;;6400
2023-09-18;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02780134589701455;;0.02737624083573209;10280;;11450;30.09.2014 - 30.09.2015;;20.01.2017 - 21.01.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39161399196732827;;-0.08566025581182068;6090;;6400
2023-09-15;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02773942317133704;;0.027399167177132977;10280;;11450;03.07.2017 - 03.07.2018;;04.12.2015 - 04.12.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39162392009481695;;-0.0856607085085973;6090;;6400
2023-09-14;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02770159270567496;;0.027415407919912038;10280;;11450;10.12.2014 - 10.12.2015;;20.12.2013 - 20.12.2018;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39161680791567766;;-0.08566045786907606;6090;;6400
2023-09-13;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02770159270567496;;0.027415407919912038;10280;;11450;10.12.2014 - 10.12.2015;;20.12.2013 - 20.12.2018;-0.12473120523927839;;-7.978234359666825E-4;8760;;9970;22.03.2019 - 24.03.2020;;22.11.2021 - 13.09.2023;-0.39161684252928786;;-0.08566046263927651;6090;;6400
2023-09-12;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02769403997090092;;0.027496819068386857;10280;;11460;08.05.2017 - 08.05.2018;;12.01.2017 - 12.01.2022;-0.12473120523927839;;-8.533539783444066E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 12.09.2023;-0.39161734204740406;;-0.08566051603723668;6090;;6400
2023-09-11;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02769173114633272;;0.027620309846835278;10280;;11460;14.02.2018 - 14.02.2019;;07.12.2015 - 07.12.2020;-0.12473120523927839;;-9.31528994947417E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 11.09.2023;-0.3916169710917643;;-0.0856604823463788;6090;;6400
2023-09-08;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027629949304933454;;0.027735189337605215;10280;;11470;12.10.2017 - 12.10.2018;;04.01.2017 - 04.01.2022;-0.12473120523927839;;-9.87089274087194E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 08.09.2023;-0.39162747789160934;;-0.08566097748426316;6090;;6400
2023-09-07;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027611243565981436;;0.028033988207634142;10280;;11490;16.10.2017 - 16.10.2018;;23.12.2016 - 23.12.2021;-0.12473120523927839;;-0.001106482795487751;8760;;9950;22.03.2019 - 24.03.2020;;22.11.2021 - 07.09.2023;-0.39161651234345973;;-0.08566043027137216;6090;;6400
2023-09-06;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027611243565981436;;0.028033988207634142;10280;;11490;16.10.2017 - 16.10.2018;;23.12.2016 - 23.12.2021;-0.12473120523927839;;-0.001057071656741626;8760;;9950;22.03.2019 - 24.03.2020;;22.11.2021 - 06.09.2023;-0.3916183363595601;;-0.08566056021193935;6090;;6400
2023-09-05;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027598277704106833;;0.028056961859163065;10280;;11490;06.02.2014 - 06.02.2015;;21.12.2016 - 21.12.2021;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3916296242393579;;-0.0856612069576993;6090;;6400
2023-09-04;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027574080705065507;;0.028073321313652144;10280;;11490;21.04.2017 - 23.04.2018;;20.12.2016 - 20.12.2021;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39162979507540807;;-0.08566121778556135;6090;;6400
2023-09-01;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027534401622090643;;0.02807653335766247;10280;;11490;30.05.2017 - 30.05.2018;;26.02.2015 - 26.02.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3916370752403603;;-0.08566147043497252;6090;;6400
2023-08-31;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027524072293070967;;0.028106647598112655;10280;;11490;09.11.2017 - 09.11.2018;;14.12.2016 - 14.12.2021;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39162612231723126;;-0.08566091118831287;6090;;6400
2023-08-30;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027524072293070967;;0.028106647598112655;10280;;11490;09.11.2017 - 09.11.2018;;14.12.2016 - 14.12.2021;-0.12473120523927839;;-9.088968685665444E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 30.08.2023;-0.39162597021415535;;-0.08566087899839736;6090;;6400
2023-08-29;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0275005823377652;;0.028126923944107762;10280;;11490;09.05.2018 - 09.05.2019;;22.12.2016 - 22.12.2021;-0.12473120523927839;;-0.0012259334266071509;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 29.08.2023;-0.3916253145035894;;-0.08566067400732502;6090;;6400
2023-08-28;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02745778377223007;;0.028183464840229044;10280;;11500;21.03.2017 - 21.03.2018;;03.01.2017 - 03.01.2022;-0.12473120523927839;;-0.0017455904473444583;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 28.08.2023;-0.3916404491960186;;-0.08566134796356539;6090;;6400
2023-08-25;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.028236582800114096;10280;;11500;17.10.2017 - 17.10.2018;;16.12.2016 - 16.12.2021;-0.12473120523927839;;-0.0020657590166244244;8760;;9900;22.03.2019 - 24.03.2020;;22.11.2021 - 25.08.2023;-0.39165222414752476;;-0.0856617585009537;6090;;6400
2023-08-24;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.028267610252159292;10280;;11500;17.10.2017 - 17.10.2018;;24.08.2016 - 24.08.2021;-0.12473120523927839;;-0.0020058252599925996;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 24.08.2023;-0.3916445031968582;;-0.0856614681211072;6090;;6400
