Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-28;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018346188568662436;0.018346188568662436;0.018346188568662436;10190;10190;10190;27.05.2019 - 27.05.2020;27.05.2019 - 27.05.2020;27.05.2019 - 27.05.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24609162310123855;-0.24609162310123855;-0.24609162310123855;7540;7540;7540
2023-08-25;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01838163481368671;0.01838163481368671;0.01838163481368671;10190;10190;10190;18.09.2014 - 18.09.2015;18.09.2014 - 18.09.2015;18.09.2014 - 18.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24608707316524625;-0.24608707316524625;-0.24608707316524625;7540;7540;7540
2023-08-24;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01838163481368671;0.01838163481368671;0.01838163481368671;10190;10190;10190;18.09.2014 - 18.09.2015;18.09.2014 - 18.09.2015;18.09.2014 - 18.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.246087754232864;-0.246087754232864;-0.246087754232864;7540;7540;7540
2023-08-23;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018432220507489605;0.018432220507489605;0.018432220507489605;10190;10190;10190;28.08.2019 - 28.08.2020;28.08.2019 - 28.08.2020;28.08.2019 - 28.08.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.246087379526707;-0.246087379526707;-0.246087379526707;7540;7540;7540
2023-08-22;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018440704686633502;0.018440704686633502;0.018440704686633502;10190;10190;10190;01.02.2017 - 01.02.2018;01.02.2017 - 01.02.2018;01.02.2017 - 01.02.2018;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24609453447446494;-0.24609453447446494;-0.24609453447446494;7540;7540;7540
2023-08-21;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018444619096289916;0.018444619096289916;0.018444619096289916;10190;10190;10190;28.09.2020 - 28.09.2021;28.09.2020 - 28.09.2021;28.09.2020 - 28.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24609965305867199;-0.24609965305867199;-0.24609965305867199;7540;7540;7540
2023-08-18;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01857471598454552;0.01857471598454552;0.01857471598454552;10190;10190;10190;12.05.2015 - 12.05.2016;12.05.2015 - 12.05.2016;12.05.2015 - 12.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24612433053007854;-0.24612433053007854;-0.24612433053007854;7540;7540;7540
2023-08-17;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01857471598454552;0.01857471598454552;0.01857471598454552;10190;10190;10190;12.05.2015 - 12.05.2016;12.05.2015 - 12.05.2016;12.05.2015 - 12.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24611979196135547;-0.24611979196135547;-0.24611979196135547;7540;7540;7540
2023-08-16;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018656621932243933;0.018656621932243933;0.018656621932243933;10190;10190;10190;21.02.2020 - 23.02.2021;21.02.2020 - 23.02.2021;21.02.2020 - 23.02.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24614895729957753;-0.24614895729957753;-0.24614895729957753;7540;7540;7540
2023-08-14;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.0186782282635809;0.0186782282635809;0.0186782282635809;10190;10190;10190;18.08.2020 - 18.08.2021;18.08.2020 - 18.08.2021;18.08.2020 - 18.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24617225632506456;-0.24617225632506456;-0.24617225632506456;7540;7540;7540
2023-08-11;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.0187886586713919;0.0187886586713919;0.0187886586713919;10190;10190;10190;30.06.2019 - 30.06.2020;30.06.2019 - 30.06.2020;30.06.2019 - 30.06.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2461672471665759;-0.2461672471665759;-0.2461672471665759;7540;7540;7540
2023-08-10;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018793485329049897;0.018793485329049897;0.018793485329049897;10190;10190;10190;11.11.2016 - 13.11.2017;11.11.2016 - 13.11.2017;11.11.2016 - 13.11.2017;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24618591501978138;-0.24618591501978138;-0.24618591501978138;7540;7540;7540
2023-08-09;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018793485329049897;0.018793485329049897;0.018793485329049897;10190;10190;10190;11.11.2016 - 13.11.2017;11.11.2016 - 13.11.2017;11.11.2016 - 13.11.2017;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24619154656373665;-0.24619154656373665;-0.24619154656373665;7540;7540;7540
2023-08-08;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018795922386805053;0.018795922386805053;0.018795922386805053;10190;10190;10190;02.10.2019 - 02.10.2020;02.10.2019 - 02.10.2020;02.10.2019 - 02.10.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2461904739904568;-0.2461904739904568;-0.2461904739904568;7540;7540;7540
2023-08-07;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01883689955712442;0.01883689955712442;0.01883689955712442;10190;10190;10190;24.06.2019 - 24.06.2020;24.06.2019 - 24.06.2020;24.06.2019 - 24.06.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2461914120410853;-0.2461914120410853;-0.2461914120410853;7540;7540;7540
2023-08-04;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018861473710405363;0.018861473710405363;0.018861473710405363;10190;10190;10190;23.03.2018 - 25.03.2019;23.03.2018 - 25.03.2019;23.03.2018 - 25.03.2019;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24619154955931855;-0.24619154955931855;-0.24619154955931855;7540;7540;7540
2023-08-03;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01886359788120262;0.01886359788120262;0.01886359788120262;10190;10190;10190;07.09.2020 - 07.09.2021;07.09.2020 - 07.09.2021;07.09.2020 - 07.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24618701490147832;-0.24618701490147832;-0.24618701490147832;7540;7540;7540
2023-08-02;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01886359788120262;0.01886359788120262;0.01886359788120262;10190;10190;10190;07.09.2020 - 07.09.2021;07.09.2020 - 07.09.2021;07.09.2020 - 07.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2462184841585039;-0.2462184841585039;-0.2462184841585039;7540;7540;7540
2023-08-01;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.018960001662198245;0.018960001662198245;0.018960001662198245;10190;10190;10190;05.07.2019 - 06.07.2020;05.07.2019 - 06.07.2020;05.07.2019 - 06.07.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24623186766587601;-0.24623186766587601;-0.24623186766587601;7540;7540;7540
2023-07-31;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01897822639979685;0.01897822639979685;0.01897822639979685;10190;10190;10190;21.06.2019 - 23.06.2020;21.06.2019 - 23.06.2020;21.06.2019 - 23.06.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24623626370376983;-0.24623626370376983;-0.24623626370376983;7540;7540;7540
2023-07-28;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019051709882154988;0.019051709882154988;0.019051709882154988;10200;10200;10200;25.09.2019 - 25.09.2020;25.09.2019 - 25.09.2020;25.09.2019 - 25.09.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24623857975913188;-0.24623857975913188;-0.24623857975913188;7540;7540;7540
2023-07-27;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019069520421783226;0.019069520421783226;0.019069520421783226;10200;10200;10200;21.06.2019 - 22.06.2020;21.06.2019 - 22.06.2020;21.06.2019 - 22.06.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24623577131913743;-0.24623577131913743;-0.24623577131913743;7540;7540;7540
2023-07-26;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019069520421783226;0.019069520421783226;0.019069520421783226;10200;10200;10200;21.06.2019 - 22.06.2020;21.06.2019 - 22.06.2020;21.06.2019 - 22.06.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24623989712573735;-0.24623989712573735;-0.24623989712573735;7540;7540;7540
2023-07-25;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.0190963969504796;0.0190963969504796;0.0190963969504796;10200;10200;10200;31.03.2018 - 02.04.2019;31.03.2018 - 02.04.2019;31.03.2018 - 02.04.2019;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24624097271727885;-0.24624097271727885;-0.24624097271727885;7540;7540;7540
2023-07-24;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019101374041190722;0.019101374041190722;0.019101374041190722;10200;10200;10200;24.09.2020 - 24.09.2021;24.09.2020 - 24.09.2021;24.09.2020 - 24.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24624271842541823;-0.24624271842541823;-0.24624271842541823;7540;7540;7540
2023-07-21;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019152832864685942;0.019152832864685942;0.019152832864685942;10200;10200;10200;21.08.2014 - 21.08.2015;21.08.2014 - 21.08.2015;21.08.2014 - 21.08.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2462407805539174;-0.2462407805539174;-0.2462407805539174;7540;7540;7540
2023-07-20;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019159453058017917;0.019159453058017917;0.019159453058017917;10200;10200;10200;20.08.2020 - 20.08.2021;20.08.2020 - 20.08.2021;20.08.2020 - 20.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.246241235886398;-0.246241235886398;-0.246241235886398;7540;7540;7540
2023-07-19;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019159453058017917;0.019159453058017917;0.019159453058017917;10200;10200;10200;20.08.2020 - 20.08.2021;20.08.2020 - 20.08.2021;20.08.2020 - 20.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24624495405314983;-0.24624495405314983;-0.24624495405314983;7540;7540;7540
2023-07-18;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019198944971604348;0.019198944971604348;0.019198944971604348;10200;10200;10200;10.07.2019 - 10.07.2020;10.07.2019 - 10.07.2020;10.07.2019 - 10.07.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.246245713904086;-0.246245713904086;-0.246245713904086;7540;7540;7540
2023-07-17;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01923201198898461;0.01923201198898461;0.01923201198898461;10200;10200;10200;06.04.2018 - 08.04.2019;06.04.2018 - 08.04.2019;06.04.2018 - 08.04.2019;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24624477764992414;-0.24624477764992414;-0.24624477764992414;7540;7540;7540
2023-07-14;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019283984062407722;0.019283984062407722;0.019283984062407722;10200;10200;10200;19.08.2020 - 19.08.2021;19.08.2020 - 19.08.2021;19.08.2020 - 19.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2462475569846062;-0.2462475569846062;-0.2462475569846062;7540;7540;7540
2023-07-13;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019293186287536068;0.019293186287536068;0.019293186287536068;10200;10200;10200;21.02.2020 - 22.02.2021;21.02.2020 - 22.02.2021;21.02.2020 - 22.02.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24624222482305358;-0.24624222482305358;-0.24624222482305358;7540;7540;7540
2023-07-12;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019293186287536068;0.019293186287536068;0.019293186287536068;10200;10200;10200;21.02.2020 - 22.02.2021;21.02.2020 - 22.02.2021;21.02.2020 - 22.02.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.246264251990847;-0.246264251990847;-0.246264251990847;7540;7540;7540
2023-07-11;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019341100491991003;0.019341100491991003;0.019341100491991003;10200;10200;10200;04.10.2019 - 06.10.2020;04.10.2019 - 06.10.2020;04.10.2019 - 06.10.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24627292365178544;-0.24627292365178544;-0.24627292365178544;7540;7540;7540
2023-07-10;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019448257381984302;0.019448257381984302;0.019448257381984302;10200;10200;10200;16.09.2020 - 16.09.2021;16.09.2020 - 16.09.2021;16.09.2020 - 16.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24627503506209802;-0.24627503506209802;-0.24627503506209802;7540;7540;7540
2023-07-07;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019491315891189798;0.019491315891189798;0.019491315891189798;10200;10200;10200;24.06.2016 - 26.06.2017;24.06.2016 - 26.06.2017;24.06.2016 - 26.06.2017;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24628060220597425;-0.24628060220597425;-0.24628060220597425;7540;7540;7540
2023-07-06;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01953001919311781;0.01953001919311781;0.01953001919311781;10200;10200;10200;04.09.2020 - 06.09.2021;04.09.2020 - 06.09.2021;04.09.2020 - 06.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24628633149646706;-0.24628633149646706;-0.24628633149646706;7540;7540;7540
2023-07-05;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01953001919311781;0.01953001919311781;0.01953001919311781;10200;10200;10200;04.09.2020 - 06.09.2021;04.09.2020 - 06.09.2021;04.09.2020 - 06.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2463190348563019;-0.2463190348563019;-0.2463190348563019;7540;7540;7540
2023-07-04;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019545890201889238;0.019545890201889238;0.019545890201889238;10200;10200;10200;08.07.2019 - 08.07.2020;08.07.2019 - 08.07.2020;08.07.2019 - 08.07.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24632151509062838;-0.24632151509062838;-0.24632151509062838;7540;7540;7540
2023-07-03;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019552818457181154;0.019552818457181154;0.019552818457181154;10200;10200;10200;27.08.2020 - 27.08.2021;27.08.2020 - 27.08.2021;27.08.2020 - 27.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24632181314627055;-0.24632181314627055;-0.24632181314627055;7540;7540;7540
2023-06-30;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019582765276680902;0.019582765276680902;0.019582765276680902;10200;10200;10200;31.03.2018 - 31.03.2019;31.03.2018 - 31.03.2019;31.03.2018 - 31.03.2019;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2463281187659616;-0.2463281187659616;-0.2463281187659616;7540;7540;7540
2023-06-29;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019674378884682264;0.019674378884682264;0.019674378884682264;10200;10200;10200;04.04.2018 - 04.04.2019;04.04.2018 - 04.04.2019;04.04.2018 - 04.04.2019;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24633167418488155;-0.24633167418488155;-0.24633167418488155;7540;7540;7540
2023-06-28;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.019674378884682264;0.019674378884682264;0.019674378884682264;10200;10200;10200;04.04.2018 - 04.04.2019;04.04.2018 - 04.04.2019;04.04.2018 - 04.04.2019;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24634247968861822;-0.24634247968861822;-0.24634247968861822;7540;7540;7540
2023-06-27;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.01972098825356139;0.01972098825356139;0.01972098825356139;10200;10200;10200;23.09.2020 - 23.09.2021;23.09.2020 - 23.09.2021;23.09.2020 - 23.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24633769597647692;-0.24633769597647692;-0.24633769597647692;7540;7540;7540
