Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-20;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04482384292353747;10360;;11920;20.09.2019 - 22.09.2020;;12.12.2014 - 14.12.2018;-0.17491385506886536;;-0.01799953545191746;8260;;9300;21.10.2021 - 21.10.2022;;08.01.2021 - 20.11.2023;-0.24401225276177896;;-0.06892346392477011;7560;;7520
2023-11-17;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.0448649514513364;10360;;11920;15.03.2019 - 16.03.2020;;27.03.2015 - 29.03.2019;-0.17491385506886536;;-0.018129153657318042;8260;;9300;21.10.2021 - 21.10.2022;;08.01.2021 - 17.11.2023;-0.24399461313931825;;-0.06892216637798321;7570;;7520
2023-11-16;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.0448649514513364;10360;;11920;20.09.2019 - 22.09.2020;;27.03.2015 - 29.03.2019;-0.17491385506886536;;-0.017869968552692517;8260;;9310;21.10.2021 - 21.10.2022;;08.01.2021 - 16.11.2023;-0.2439975067941751;;-0.06892246079186293;7570;;7520
2023-11-15;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.0449015303400071;10360;;11930;20.09.2019 - 22.09.2020;;25.03.2015 - 25.03.2019;-0.17491385506886536;;-0.01857023996502616;8260;;9280;21.10.2021 - 21.10.2022;;08.01.2021 - 15.11.2023;-0.24399061675565759;;-0.06892176005174155;7570;;7520
2023-11-14;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.044922283008775876;10360;;11930;20.09.2019 - 22.09.2020;;20.03.2015 - 21.03.2019;-0.17491385506886536;;-0.018985923988812714;8260;;9270;21.10.2021 - 21.10.2022;;08.01.2021 - 14.11.2023;-0.24397717622711568;;-0.06892074323952202;7570;;7520
2023-11-13;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04492327611897573;10360;;11930;20.09.2019 - 22.09.2020;;01.09.2017 - 01.09.2021;-0.17491385506886536;;-0.020131787885821484;8260;;9220;21.10.2021 - 21.10.2022;;08.01.2021 - 13.11.2023;-0.24397493559761385;;-0.06892028972338682;7570;;7520
2023-11-10;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04495914251133204;10360;;11930;15.03.2019 - 16.03.2020;;13.09.2017 - 13.09.2021;-0.17491385506886536;;-0.02026225433064266;8260;;9220;21.10.2021 - 21.10.2022;;08.01.2021 - 10.11.2023;-0.24396764863913256;;-0.06891964882169199;7570;;7520
2023-11-09;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04495914251133204;10360;;11930;20.09.2019 - 22.09.2020;;13.09.2017 - 13.09.2021;-0.17491385506886536;;-0.019792818802607415;8260;;9240;21.10.2021 - 21.10.2022;;08.01.2021 - 09.11.2023;-0.24397333830016643;;-0.06892013646394513;7570;;7520
2023-11-08;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.044973098617147045;10360;;11930;20.09.2019 - 22.09.2020;;05.11.2014 - 05.11.2018;-0.17491385506886536;;-0.019844945005626058;8260;;9230;21.10.2021 - 21.10.2022;;08.01.2021 - 08.11.2023;-0.24396682351883614;;-0.06891963298185444;7570;;7520
2023-11-07;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04502836952067568;10360;;11930;20.09.2019 - 22.09.2020;;06.09.2017 - 06.09.2021;-0.17491385506886536;;-0.020497225360317062;8260;;9210;21.10.2021 - 21.10.2022;;08.01.2021 - 07.11.2023;-0.2439594077799383;;-0.06891890434945458;7570;;7520
2023-11-06;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.045036456177050654;10360;;11930;20.09.2019 - 22.09.2020;;14.09.2017 - 14.09.2021;-0.17491385506886536;;-0.021334050365600432;8260;;9180;21.10.2021 - 21.10.2022;;08.01.2021 - 06.11.2023;-0.24395961016350887;;-0.06891875897249922;7570;;7520
2023-11-03;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04506462602828254;10360;;11930;15.03.2019 - 16.03.2020;;26.03.2015 - 26.03.2019;-0.17491385506886536;;-0.020706230551908233;8260;;9200;21.10.2021 - 21.10.2022;;08.01.2021 - 03.11.2023;-0.24396460747338267;;-0.0689190306145655;7570;;7520
2023-11-02;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04506670065163809;10360;;11930;20.09.2019 - 22.09.2020;;03.04.2015 - 04.04.2019;-0.17491385506886536;;-0.02198931671148696;8260;;9150;21.10.2021 - 21.10.2022;;08.01.2021 - 02.11.2023;-0.2439727908700916;;-0.06891940559975274;7570;;7520
2023-10-31;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04509154832265905;10360;;11930;20.09.2019 - 22.09.2020;;12.12.2014 - 13.12.2018;-0.17491385506886536;;-0.0241742996525125;8260;;9070;21.10.2021 - 21.10.2022;;08.01.2021 - 31.10.2023;-0.2440630587952879;;-0.06892637092767906;7560;;7520
2023-10-30;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04512146683980678;10360;;11940;20.09.2019 - 22.09.2020;;30.07.2014 - 30.07.2018;-0.17491385506886536;;-0.02454430106790273;8260;;9060;21.10.2021 - 21.10.2022;;08.01.2021 - 30.10.2023;-0.24406354972591826;;-0.0689264781068758;7560;;7520
2023-10-27;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04520415303808356;10360;;11940;15.03.2019 - 16.03.2020;;23.01.2015 - 25.01.2019;-0.17491385506886536;;-0.025206067027872203;8260;;9030;21.10.2021 - 21.10.2022;;08.01.2021 - 27.10.2023;-0.24405346470953782;;-0.06892577231690544;7560;;7520
2023-10-26;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04520415303808356;10360;;11940;15.03.2019 - 16.03.2020;;23.01.2015 - 25.01.2019;-0.17491385506886536;;-0.025524193999676537;8260;;9020;21.10.2021 - 21.10.2022;;08.01.2021 - 26.10.2023;-0.24404886000677684;;-0.06892542427021009;7560;;7520
2023-10-25;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04523588268953738;10360;;11940;20.09.2019 - 22.09.2020;;16.01.2015 - 17.01.2019;-0.17491385506886536;;-0.025975407910875714;8260;;9010;21.10.2021 - 21.10.2022;;08.01.2021 - 25.10.2023;-0.24404429339910994;;-0.06892497973082057;7560;;7520
2023-10-24;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.045247958629753615;10360;;11940;20.09.2019 - 22.09.2020;;28.06.2017 - 28.06.2021;-0.17491385506886536;;-0.025179570502127824;8260;;9040;21.10.2021 - 21.10.2022;;08.01.2021 - 24.10.2023;-0.24405773643200923;;-0.06892597662658584;7560;;7520
2023-10-23;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.045283862578758605;10360;;11940;20.09.2019 - 22.09.2020;;01.08.2014 - 03.08.2018;-0.17491385506886536;;-0.026028533144490607;8260;;9000;21.10.2021 - 21.10.2022;;08.01.2021 - 23.10.2023;-0.24405224840437212;;-0.06892533056853001;7560;;7520
2023-10-20;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04534243685282635;10360;;11950;15.03.2019 - 16.03.2020;;09.07.2014 - 09.07.2018;-0.17491385506886536;;-0.026480449008770002;8260;;8990;21.10.2021 - 21.10.2022;;08.01.2021 - 20.10.2023;-0.24404938263247467;;-0.06892507465264841;7560;;7520
2023-10-19;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04534243685282635;10360;;11950;15.03.2019 - 16.03.2020;;09.07.2014 - 09.07.2018;-0.17491385506886536;;-0.026826456859757153;8260;;8970;21.10.2021 - 21.10.2022;;08.01.2021 - 19.10.2023;-0.2440445581903682;;-0.06892470262640782;7560;;7520
2023-10-18;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04537289149130874;10360;;11950;20.09.2019 - 22.09.2020;;24.07.2014 - 24.07.2018;-0.17491385506886536;;-0.026719953597627577;8260;;8980;21.10.2021 - 21.10.2022;;08.01.2021 - 18.10.2023;-0.24404831066869392;;-0.06892502550800217;7560;;7520
2023-10-17;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04542874722017731;10360;;11950;20.09.2019 - 22.09.2020;;19.03.2015 - 19.03.2019;-0.17491385506886536;;-0.02570991204516404;8260;;9020;21.10.2021 - 21.10.2022;;08.01.2021 - 17.10.2023;-0.2440487564182291;;-0.06892509289925774;7560;;7520
2023-10-16;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04543172387882355;10360;;11950;20.09.2019 - 22.09.2020;;21.01.2015 - 21.01.2019;-0.17491385506886536;;-0.024438543414813885;8260;;9060;21.10.2021 - 21.10.2022;;08.01.2021 - 16.10.2023;-0.24405176550219865;;-0.06892492814374496;7560;;7520
2023-10-13;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04548590479891801;10360;;11950;15.03.2019 - 16.03.2020;;31.07.2014 - 31.07.2018;-0.17491385506886536;;-0.023883879233630112;8260;;9080;21.10.2021 - 21.10.2022;;08.01.2021 - 13.10.2023;-0.2440647287356701;;-0.0689259677921823;7560;;7520
2023-10-12;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04548590479891801;10360;;11950;15.03.2019 - 16.03.2020;;31.07.2014 - 31.07.2018;-0.17491385506886536;;-0.024015856376052858;8260;;9080;21.10.2021 - 21.10.2022;;08.01.2021 - 12.10.2023;-0.24406202369544705;;-0.06892580525397285;7560;;7520
2023-10-11;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04549918571989253;10360;;11950;20.09.2019 - 22.09.2020;;19.05.2017 - 19.05.2021;-0.17491385506886536;;-0.02338285368014037;8260;;9100;21.10.2021 - 21.10.2022;;08.01.2021 - 11.10.2023;-0.2440694296755368;;-0.0689263157592801;7560;;7520
2023-10-10;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04551449984836653;10360;;11950;20.09.2019 - 22.09.2020;;23.05.2014 - 23.05.2018;-0.17491385506886536;;-0.024941198940237608;8260;;9040;21.10.2021 - 21.10.2022;;08.01.2021 - 10.10.2023;-0.24408713816819883;;-0.06892737543504102;7560;;7520
2023-10-09;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04551951067515825;10360;;11950;20.09.2019 - 22.09.2020;;29.06.2017 - 29.06.2021;-0.17491385506886536;;-0.025789538015014046;8260;;9010;21.10.2021 - 21.10.2022;;08.01.2021 - 09.10.2023;-0.24408595964222335;;-0.06892707983171864;7560;;7520
2023-10-06;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045582670200391195;10360;;11960;15.03.2019 - 16.03.2020;;17.12.2014 - 17.12.2018;-0.17491385506886536;;-0.026932995100243273;8260;;8970;21.10.2021 - 21.10.2022;;08.01.2021 - 06.10.2023;-0.24408322176178465;;-0.06892655667638847;7560;;7520
2023-10-05;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045582670200391195;10360;;11960;15.03.2019 - 16.03.2020;;17.12.2014 - 17.12.2018;-0.17491385506886536;;-0.026533656975027298;8260;;8990;21.10.2021 - 21.10.2022;;08.01.2021 - 05.10.2023;-0.24408803834991855;;-0.06892698837174127;7560;;7520
2023-10-02;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04561659542246632;10360;;11960;15.03.2019 - 16.03.2020;;23.05.2014 - 24.05.2018;-0.17491385506886536;;-0.02549767151673754;8260;;9020;21.10.2021 - 21.10.2022;;08.01.2021 - 02.10.2023;-0.24406750411999556;;-0.06892444982416535;7560;;7520
2023-09-29;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04572018858601479;10360;;11960;07.07.2015 - 07.07.2016;;08.04.2015 - 08.04.2019;-0.17491385506886536;;-0.024253550241318034;8260;;9070;21.10.2021 - 21.10.2022;;08.01.2021 - 29.09.2023;-0.2440713761800407;;-0.06879286603443013;7560;;7520
2023-09-28;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04572136694402196;10360;;11960;15.03.2019 - 16.03.2020;;16.10.2014 - 16.10.2018;-0.17491385506886536;;-0.026507051901333067;8260;;8990;21.10.2021 - 21.10.2022;;08.01.2021 - 28.09.2023;-0.2441725440861171;;-0.06893211678116162;7560;;7520
2023-09-27;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04572136694402196;10360;;11960;15.03.2019 - 16.03.2020;;16.10.2014 - 16.10.2018;-0.17491385506886536;;-0.02427997139593696;8260;;9070;21.10.2021 - 21.10.2022;;08.01.2021 - 27.09.2023;-0.2441051173118135;;-0.06892552392206963;7560;;7520
2023-09-26;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045763879468408986;10360;;11970;15.03.2019 - 16.03.2020;;23.06.2017 - 23.06.2021;-0.17491385506886536;;-0.02385749022805661;8260;;9080;21.10.2021 - 21.10.2022;;08.01.2021 - 26.09.2023;-0.24411275988854964;;-0.06892611715779351;7560;;7520
2023-09-25;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045763973266539804;10360;;11970;15.03.2019 - 16.03.2020;;14.07.2017 - 16.07.2021;-0.17491385506886536;;-0.023303814834140457;8260;;9100;21.10.2021 - 21.10.2022;;08.01.2021 - 25.09.2023;-0.24412441871055512;;-0.06892704359552781;7560;;7520
2023-09-22;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04578208443938925;10360;;11970;07.07.2015 - 07.07.2016;;18.07.2014 - 19.07.2018;-0.17491385506886536;;-0.022146776777762223;8260;;9150;21.10.2021 - 21.10.2022;;08.01.2021 - 22.09.2023;-0.24412765806720127;;-0.06879549861451095;7560;;7520
2023-09-21;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045789316705803884;10360;;11970;15.03.2019 - 16.03.2020;;25.07.2014 - 25.07.2018;-0.17491385506886536;;-0.021779488189806018;8260;;9160;21.10.2021 - 21.10.2022;;08.01.2021 - 21.09.2023;-0.24413210786693873;;-0.06892729670252629;7560;;7520
2023-09-20;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045789316705803884;10360;;11970;15.03.2019 - 16.03.2020;;25.07.2014 - 25.07.2018;-0.17491385506886536;;-0.02117698213270336;8260;;9180;21.10.2021 - 21.10.2022;;08.01.2021 - 20.09.2023;-0.2441435488262914;;-0.0689281695734929;7560;;7520
2023-09-19;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04579821866547684;10360;;11970;15.03.2019 - 16.03.2020;;11.07.2014 - 12.07.2018;-0.17491385506886536;;-0.021648413899797547;8260;;9170;21.10.2021 - 21.10.2022;;08.01.2021 - 19.09.2023;-0.2441391335637112;;-0.06892772729813912;7560;;7520
2023-09-18;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04581506714592831;10360;;11970;15.03.2019 - 16.03.2020;;14.07.2017 - 15.07.2021;-0.17491385506886536;;-0.0215959989315615;8260;;9170;21.10.2021 - 21.10.2022;;08.01.2021 - 18.09.2023;-0.24413615432632296;;-0.06892749467215564;7560;;7520
2023-09-15;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.045831872345056146;10360;;11970;07.07.2015 - 07.07.2016;;23.07.2014 - 23.07.2018;-0.17491385506886536;;-0.020889219932615166;8260;;9200;21.10.2021 - 21.10.2022;;08.01.2021 - 15.09.2023;-0.2441528468147346;;-0.06879733372632779;7560;;7520
2023-09-14;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.0458405399446391;10360;;11970;15.03.2019 - 16.03.2020;;23.06.2017 - 24.06.2021;-0.17491385506886536;;-0.019688591337558847;8260;;9240;21.10.2021 - 21.10.2022;;08.01.2021 - 14.09.2023;-0.24415880638816168;;-0.06892888141316089;7560;;7520
2023-09-13;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.0458405399446391;10360;;11970;15.03.2019 - 16.03.2020;;23.06.2017 - 24.06.2021;-0.17491385506886536;;-0.020967675370422212;8260;;9190;21.10.2021 - 21.10.2022;;08.01.2021 - 13.09.2023;-0.24417172188030478;;-0.06892954475498303;7560;;7520
2023-09-12;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045846135761651086;10360;;11970;15.03.2019 - 16.03.2020;;30.06.2017 - 01.07.2021;-0.17491385506886536;;-0.020601711230344488;8260;;9210;21.10.2021 - 21.10.2022;;08.01.2021 - 12.09.2023;-0.24417950500554664;;-0.06893016899777749;7560;;7520
2023-09-11;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045864979607294964;10360;;11970;15.03.2019 - 16.03.2020;;29.01.2015 - 29.01.2019;-0.17491385506886536;;-0.02054946411545011;8260;;9210;21.10.2021 - 21.10.2022;;08.01.2021 - 11.09.2023;-0.24417710817768135;;-0.06892998008035123;7560;;7520
2023-09-08;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04588462623533629;10360;;11970;07.07.2015 - 07.07.2016;;05.07.2017 - 05.07.2021;-0.17491385506886536;;-0.01966253966508036;8260;;9240;21.10.2021 - 21.10.2022;;08.01.2021 - 08.09.2023;-0.24419380520803802;;-0.06879976359336504;7560;;7520
2023-09-07;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045897183773310646;10360;;11970;15.03.2019 - 16.03.2020;;30.06.2017 - 02.07.2021;-0.17491385506886536;;-0.020105700849548103;8260;;9220;21.10.2021 - 21.10.2022;;08.01.2021 - 07.09.2023;-0.24418844042797583;;-0.06893072199972605;7560;;7520
2023-09-06;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045897183773310646;10360;;11970;15.03.2019 - 16.03.2020;;30.06.2017 - 02.07.2021;-0.17491385506886536;;-0.020863072310579378;8260;;9200;21.10.2021 - 21.10.2022;;08.01.2021 - 06.09.2023;-0.2441890386644716;;-0.06893063852646197;7560;;7520
2023-09-05;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045919005068824736;10360;;11970;15.03.2019 - 16.03.2020;;18.07.2014 - 20.07.2018;-0.17491385506886536;;-0.02015787700580718;8260;;9220;21.10.2021 - 21.10.2022;;08.01.2021 - 05.09.2023;-0.24419661349450583;;-0.06893112240528654;7560;;7520
2023-09-04;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04592237779696462;10360;;11970;15.03.2019 - 16.03.2020;;18.07.2014 - 18.07.2018;-0.17491385506886536;;-0.019558353738710732;8260;;9250;21.10.2021 - 21.10.2022;;08.01.2021 - 04.09.2023;-0.2442091784362136;;-0.06893211873972582;7560;;7520
2023-09-01;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04594276909191253;10360;;11970;07.07.2015 - 07.07.2016;;14.07.2017 - 14.07.2021;-0.17491385506886536;;-0.018855965969878374;8260;;9270;21.10.2021 - 21.10.2022;;08.01.2021 - 01.09.2023;-0.24422335426958364;;-0.06880188164359913;7560;;7520
2023-08-31;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04594276909191253;10360;;11970;07.07.2015 - 07.07.2016;;14.07.2017 - 14.07.2021;-0.17491385506886536;;-0.017844061325419602;8260;;9310;21.10.2021 - 21.10.2022;;08.01.2021 - 31.08.2023;-0.244231774408453;;-0.0689337510904302;7560;;7520
2023-08-30;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.045947991977970615;10360;;11970;15.03.2019 - 16.03.2020;;25.07.2014 - 26.07.2018;-0.17491385506886536;;-0.018855965969878374;8260;;9270;21.10.2021 - 21.10.2022;;08.01.2021 - 30.08.2023;-0.24422857881461468;;-0.06893321833960742;7560;;7520
2023-08-29;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04596421156551034;10360;;11970;15.03.2019 - 16.03.2020;;25.07.2014 - 27.07.2018;-0.17491385506886536;;-0.018674111455080467;8260;;9280;21.10.2021 - 21.10.2022;;08.01.2021 - 29.08.2023;-0.24422380139811206;;-0.0689328926683419;7560;;7520
2023-08-28;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04598224081449609;10360;;11980;15.03.2019 - 16.03.2020;;08.05.2014 - 08.05.2018;-0.17491385506886536;;-0.019584397106543805;8260;;9240;21.10.2021 - 21.10.2022;;08.01.2021 - 28.08.2023;-0.2442244450881016;;-0.06893270547291397;7560;;7520
2023-08-25;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.046019778498203934;10360;;11980;07.07.2015 - 07.07.2016;;11.07.2014 - 11.07.2018;-0.17491385506886536;;-0.019350081470721592;8260;;9250;21.10.2021 - 21.10.2022;;08.01.2021 - 25.08.2023;-0.24422394337497166;;-0.06880119502011461;7560;;7520
2023-08-24;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04606819446702759;10360;;11980;07.07.2015 - 07.07.2016;;28.01.2015 - 28.01.2019;-0.17491385506886536;;-0.018648140490308163;8260;;9280;21.10.2021 - 21.10.2022;;08.01.2021 - 24.08.2023;-0.2442321918674496;;-0.06893320759069455;7560;;7520
2023-08-23;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04606819446702759;10360;;11980;15.03.2019 - 16.03.2020;;28.01.2015 - 28.01.2019;-0.17491385506886536;;-0.01888195344249466;8260;;9270;21.10.2021 - 21.10.2022;;08.01.2021 - 23.08.2023;-0.24422603256287923;;-0.0689326852269263;7560;;7520
2023-08-22;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.046071409744739;10360;;11980;15.03.2019 - 16.03.2020;;17.05.2017 - 17.05.2021;-0.17491385506886536;;-0.02075850276482749;8260;;9200;21.10.2021 - 21.10.2022;;08.01.2021 - 22.08.2023;-0.24428136378902643;;-0.0689366222554898;7560;;7520
