Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-20;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03387535080437987;10270;;11060;07.10.2014 - 07.10.2015;;23.11.2018 - 25.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619143808925791;;-0.16535676998743132;4390;;5820
2023-11-17;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03402693833752535;10270;;11060;25.09.2014 - 25.09.2015;;25.10.2018 - 25.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617421260762212;;-0.1653394385748821;4390;;5820
2023-11-16;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03417872530605304;10270;;11070;07.10.2014 - 07.10.2015;;20.03.2020 - 21.03.2023;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617293150730458;;-0.1653381818400007;4390;;5820
2023-11-15;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03417872530605304;10270;;11070;07.10.2014 - 07.10.2015;;20.03.2020 - 21.03.2023;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617012425983183;;-0.16533491225313457;4390;;5820
2023-11-14;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03420828770372153;10270;;11070;07.10.2014 - 07.10.2015;;16.11.2018 - 18.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561641673796808;;-0.1653282574197561;4390;;5820
2023-11-13;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.034263721968226024;10270;;11070;07.10.2014 - 07.10.2015;;16.11.2018 - 17.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617040443296499;;-0.16533468775304605;4390;;5820
2023-11-10;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03429479056688134;10270;;11070;25.09.2014 - 25.09.2015;;23.11.2018 - 24.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616923647992911;;-0.1653326095937223;4390;;5820
2023-11-09;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.034807089521014634;10270;;11090;07.10.2014 - 07.10.2015;;16.11.2018 - 16.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616810671095261;;-0.16533164601368822;4390;;5820
2023-11-08;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.034807089521014634;10270;;11090;07.10.2014 - 07.10.2015;;16.11.2018 - 16.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616688266785745;;-0.16532988852586805;4390;;5820
2023-11-07;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03491156763921199;10270;;11090;07.10.2014 - 07.10.2015;;11.01.2019 - 11.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.56166587233037;;-0.16532943223673002;4390;;5820
2023-11-06;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.034918145371723996;10270;;11090;07.10.2014 - 07.10.2015;;23.11.2018 - 23.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616710425247258;;-0.16533047893693642;4390;;5820
2023-11-03;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.034959557158369625;10270;;11090;25.09.2014 - 25.09.2015;;14.01.2019 - 14.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616848986989521;;-0.16533184767801845;4390;;5820
2023-11-02;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.034959557158369625;10270;;11090;07.10.2014 - 07.10.2015;;14.01.2019 - 14.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561674555330508;;-0.16533070922854598;4390;;5820
2023-10-31;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03507840421254671;10270;;11090;07.10.2014 - 07.10.2015;;20.11.2015 - 20.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561713790401349;;-0.16533507934106384;4390;;5820
2023-10-30;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03507916763473595;10270;;11090;07.10.2014 - 07.10.2015;;30.11.2018 - 30.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616655440448833;;-0.1653299042656332;4390;;5820
2023-10-27;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03520435501296726;10270;;11100;25.09.2014 - 25.09.2015;;04.12.2015 - 06.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616818519524468;;-0.16533133635263508;4390;;5820
2023-10-26;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.035262011527740444;10270;;11100;25.09.2014 - 25.09.2015;;09.03.2017 - 09.03.2020;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616690646706644;;-0.16533007673236666;4390;;5820
2023-10-25;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.035262011527740444;10270;;11100;07.10.2014 - 07.10.2015;;09.03.2017 - 09.03.2020;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616597693396131;;-0.1653289264482941;4390;;5820
2023-10-24;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.035278441819877715;10270;;11100;07.10.2014 - 07.10.2015;;11.01.2019 - 12.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616366852800361;;-0.16532610675248938;4390;;5820
2023-10-23;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03530607977431566;10270;;11100;07.10.2014 - 07.10.2015;;11.01.2019 - 13.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616469729728863;;-0.1653266975327672;4390;;5820
2023-10-20;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03536641868907431;10270;;11100;25.09.2014 - 25.09.2015;;26.10.2018 - 27.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616441989474705;;-0.16532616205849127;4390;;5820
2023-10-19;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03560104025476618;10270;;11110;25.09.2014 - 25.09.2015;;10.03.2017 - 11.03.2020;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616325215630249;;-0.1653251402711443;4390;;5820
2023-10-18;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03560104025476618;10270;;11110;07.10.2014 - 07.10.2015;;10.03.2017 - 11.03.2020;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616251615309358;;-0.16532428850349612;4390;;5820
2023-10-17;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03568486595358511;10270;;11110;07.10.2014 - 07.10.2015;;03.12.2018 - 03.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616191108496045;;-0.16532357906124073;4390;;5820
2023-10-16;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.035700874878984656;10270;;11110;07.10.2014 - 07.10.2015;;30.11.2015 - 30.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616211941778355;;-0.16532401496371263;4390;;5820
2023-10-13;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03588713262731802;10270;;11120;25.09.2014 - 25.09.2015;;19.11.2018 - 19.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616378622665258;;-0.16532569936547037;4390;;5820
2023-10-12;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.035894589781315434;10270;;11120;25.09.2014 - 25.09.2015;;10.12.2015 - 10.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616258767273945;;-0.16532462762160538;4390;;5820
2023-10-11;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.035894589781315434;10270;;11120;07.10.2014 - 07.10.2015;;10.12.2015 - 10.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616278809577704;;-0.1653250627153776;4390;;5820
2023-10-10;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03611999895298812;10270;;11130;07.10.2014 - 07.10.2015;;30.11.2018 - 02.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616118002593227;;-0.1653227788051932;4390;;5820
2023-10-09;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.036193327851762325;10270;;11130;07.10.2014 - 07.10.2015;;22.11.2018 - 22.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616228949801831;;-0.16532364416628442;4390;;5820
2023-10-06;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.0362203753620538;10270;;11130;25.09.2014 - 25.09.2015;;04.01.2016 - 04.01.2019;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561615686270597;;-0.16532226711787423;4390;;5820
2023-10-05;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03622883565223245;10270;;11130;25.09.2014 - 25.09.2015;;30.11.2018 - 01.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616057624088813;;-0.16532149881866087;4390;;5820
2023-10-02;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.036367676687149686;10270;;11140;25.09.2014 - 25.09.2015;;04.12.2015 - 04.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616561211734743;;-0.16532644619947212;4390;;5820
2023-09-29;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026490252630938516;;0.03666935454983289;10270;;11150;19.11.2014 - 19.11.2015;;10.03.2017 - 10.03.2020;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616845035818498;;-0.16467812320483755;4390;;5830
2023-09-28;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03670029371826722;10270;;11150;25.09.2014 - 25.09.2015;;20.11.2015 - 21.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617005395668819;;-0.16533071738337668;4390;;5820
2023-09-27;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03670029371826722;10270;;11150;25.09.2014 - 25.09.2015;;20.11.2015 - 21.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617488645198074;;-0.16533591957044635;4390;;5820
2023-09-26;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03671682368755258;10270;;11150;25.09.2014 - 25.09.2015;;11.12.2015 - 11.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617559592603218;;-0.1653368388054689;4390;;5820
2023-09-25;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03674956210427727;10270;;11150;25.09.2014 - 25.09.2015;;20.12.2018 - 20.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617672063957144;;-0.1653382551016105;4390;;5820
2023-09-22;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026490252630938516;;0.03698083300975319;10270;;11160;19.11.2014 - 19.11.2015;;20.03.2020 - 22.03.2023;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561777716408008;;-0.16468800510803971;4390;;5830
2023-09-21;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03709807623210648;10270;;11160;25.09.2014 - 25.09.2015;;27.11.2015 - 28.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617649012763675;;-0.16533781925795576;4390;;5820
2023-09-20;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03709807623210648;10270;;11160;25.09.2014 - 25.09.2015;;27.11.2015 - 28.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617768312233717;;-0.16533934545715678;4390;;5820
2023-09-19;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03715475437051796;10270;;11160;25.09.2014 - 25.09.2015;;14.12.2018 - 14.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617755654068631;;-0.16533913704094605;4390;;5820
2023-09-18;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.037167356364252724;10270;;11160;25.09.2014 - 25.09.2015;;07.01.2016 - 07.01.2019;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617753315780762;;-0.1653391009301236;4390;;5820
2023-09-15;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026490252630938516;;0.037322400855272386;10270;;11170;19.11.2014 - 19.11.2015;;13.12.2018 - 13.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617882114156656;;-0.1646892076312091;4390;;5830
2023-09-14;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03732612697384452;10270;;11170;25.09.2014 - 25.09.2015;;17.12.2018 - 17.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617755385934349;;-0.1653390924611826;4390;;5820
2023-09-13;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.03732612697384452;10270;;11170;25.09.2014 - 25.09.2015;;17.12.2018 - 17.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617808826963181;;-0.16533945590540944;4390;;5820
2023-09-12;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026490252630938516;;0.03745501358574499;10270;;11170;19.11.2014 - 19.11.2015;;03.12.2015 - 03.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617798388181152;;-0.16533962130516133;4390;;5820
2023-09-11;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02651275164994127;;0.03747955993253682;10270;;11170;29.10.2014 - 29.10.2015;;31.12.2015 - 02.01.2019;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617802668360834;;-0.16533971094746058;4390;;5820
2023-09-08;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026624358787114444;;0.03764330569517149;10270;;11180;29.07.2015 - 29.07.2016;;14.12.2018 - 16.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617952147334497;;-0.1646901567170782;4390;;5830
2023-09-07;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026519890721191874;;0.03784786828210174;10270;;11180;05.09.2014 - 07.09.2015;;20.11.2015 - 22.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617825751691987;;-0.16533996256027184;4390;;5820
2023-09-06;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026624358787114444;;0.03784786828210174;10270;;11180;29.07.2015 - 29.07.2016;;20.11.2015 - 22.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617830492517104;;-0.16534004037997807;4390;;5820
2023-09-05;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026638658520353298;;0.03799129499366205;10270;;11190;23.09.2014 - 23.09.2015;;31.12.2015 - 31.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617942423359944;;-0.1653414965456157;4390;;5820
2023-09-04;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026643002068692745;;0.037999808805671886;10270;;11190;23.12.2020 - 23.12.2021;;21.12.2018 - 21.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617926926479626;;-0.16534117018925398;4390;;5820
2023-09-01;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026788589894100046;;0.03816966361421814;10270;;11190;31.05.2018 - 31.05.2019;;21.12.2018 - 22.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618000140038816;;-0.16469047797430314;4390;;5830
2023-08-31;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026810295464478218;;0.03816966361421814;10270;;11190;31.07.2015 - 31.07.2016;;21.12.2018 - 22.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617886397767606;;-0.16534059111547594;4390;;5820
2023-08-30;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026810295464478218;;0.03819609510276134;10270;;11200;31.07.2015 - 31.07.2016;;19.11.2015 - 19.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617896232994793;;-0.16534024162995087;4390;;5820
2023-08-29;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026830401055891517;;0.03823487150463922;10270;;11200;16.11.2015 - 16.11.2016;;28.12.2015 - 28.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561788567309489;;-0.16534009369326996;4390;;5820
2023-08-28;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026892063996029947;;0.03824380017235263;10270;;11200;25.11.2020 - 25.11.2021;;08.01.2016 - 08.01.2019;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617864953633767;;-0.1653396224231296;4390;;5820
2023-08-25;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02699083041213579;;0.038494876298137415;10270;;11200;08.10.2014 - 08.10.2015;;23.11.2015 - 23.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561802373482799;;-0.16469013041788283;4390;;5830
2023-08-24;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026999591660419542;;0.038509807758213555;10270;;11210;04.08.2015 - 04.08.2016;;21.12.2015 - 21.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561789685164596;;-0.1653400159320546;4390;;5820
2023-08-23;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026999591660419542;;0.038509807758213555;10270;;11210;04.08.2015 - 04.08.2016;;21.12.2015 - 21.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617883465954666;;-0.16533969677314908;4390;;5820
2023-08-22;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027078533117716796;;0.03860011746210934;10280;;11210;06.11.2014 - 06.11.2015;;27.12.2018 - 27.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617978481974821;;-0.16534034782704965;4390;;5820
