Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-15;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11739685494437424;11270;;17420;08.06.2017 - 08.06.2018;;17.02.2015 - 17.02.2020;-0.2600957473257983;;-0.02147035275583664;7400;;8980;28.12.2021 - 28.12.2022;;17.11.2021 - 15.11.2023;-0.8605778907512804;;-0.3223025700901391;1400;;1430
2023-11-14;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11739685494437424;11270;;17420;08.06.2017 - 08.06.2018;;17.02.2015 - 17.02.2020;-0.2600957473257983;;-0.021518982484427185;7400;;8970;28.12.2021 - 28.12.2022;;17.11.2021 - 14.11.2023;-0.8605667376103574;;-0.3223004642544818;1400;;1430
2023-11-13;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11742087056982986;11270;;17430;08.06.2017 - 08.06.2018;;27.10.2015 - 27.10.2020;-0.2600957473257983;;-0.02384231538662973;7400;;8870;28.12.2021 - 28.12.2022;;17.11.2021 - 13.11.2023;-0.8605656116594533;;-0.32229992639939;1400;;1430
2023-11-10;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12683048504969685;;0.11761922077644704;11270;;17440;06.10.2022 - 06.10.2023;;26.04.2017 - 26.04.2022;-0.2600957473257983;;-0.02341537284755879;7400;;8890;28.12.2021 - 28.12.2022;;17.11.2021 - 10.11.2023;-0.8605472881649349;;-0.32229753594371724;1400;;1430
2023-11-09;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1267319479125837;;0.11764485213646125;11270;;17440;31.05.2017 - 31.05.2018;;28.10.2014 - 28.10.2019;-0.2600957473257983;;-0.026057312845699787;7400;;8770;28.12.2021 - 28.12.2022;;17.11.2021 - 09.11.2023;-0.8605433368638479;;-0.3222964823473997;1400;;1430
2023-11-08;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1267319479125837;;0.11764485213646125;11270;;17440;31.05.2017 - 31.05.2018;;28.10.2014 - 28.10.2019;-0.2600957473257983;;-0.026552824835464395;7400;;8750;28.12.2021 - 28.12.2022;;17.11.2021 - 08.11.2023;-0.8605385884488514;;-0.32229546045091584;1400;;1430
2023-11-07;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1267319479125837;;0.11769807622482342;11270;;17450;31.05.2017 - 31.05.2018;;02.09.2014 - 02.09.2019;-0.2600957473257983;;-0.027425667216562255;7400;;8710;28.12.2021 - 28.12.2022;;17.11.2021 - 07.11.2023;-0.8605187462057728;;-0.3222921290846644;1400;;1430
2023-11-06;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1267319479125837;;0.11770293385182584;11270;;17450;31.05.2017 - 31.05.2018;;23.10.2014 - 23.10.2019;-0.2600957473257983;;-0.02943471336022352;7400;;8620;28.12.2021 - 28.12.2022;;17.11.2021 - 06.11.2023;-0.8605180783734324;;-0.32229180137102764;1400;;1430
2023-11-03;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12683048504969685;;0.1177344881394029;11270;;17450;06.10.2022 - 06.10.2023;;18.02.2015 - 18.02.2020;-0.2600957473257983;;-0.02933115944589737;7400;;8620;28.12.2021 - 28.12.2022;;17.11.2021 - 03.11.2023;-0.860502625910768;;-0.32228864880829844;1400;;1430
2023-11-02;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1267319479125837;;0.1177344881394029;11270;;17450;31.05.2017 - 31.05.2018;;18.02.2015 - 18.02.2020;-0.2600957473257983;;-0.030195143987767237;7400;;8580;28.12.2021 - 28.12.2022;;17.11.2021 - 02.11.2023;-0.8604978140489185;;-0.3222877622296362;1400;;1430
2023-10-31;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1267319479125837;;0.11779743079432148;11270;;17460;31.05.2017 - 31.05.2018;;20.08.2015 - 20.08.2020;-0.2600957473257983;;-0.035668471610891705;7400;;8340;28.12.2021 - 28.12.2022;;17.11.2021 - 31.10.2023;-0.8604543793406852;;-0.3222786502972057;1400;;1430
2023-10-30;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12683048504969685;;0.1178040103722291;11270;;17460;06.10.2022 - 06.10.2023;;03.09.2014 - 03.09.2019;-0.2600957473257983;;-0.03848033921812277;7400;;8220;28.12.2021 - 28.12.2022;;17.11.2021 - 30.10.2023;-0.8604523801409552;;-0.32227831565559273;1400;;1430
2023-10-27;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12734082397003932;;0.11785794922589465;11280;;17460;31.07.2016 - 31.07.2017;;21.07.2017 - 22.07.2022;-0.2600957473257983;;-0.03967145429830432;7400;;8170;28.12.2021 - 28.12.2022;;17.11.2021 - 27.10.2023;-0.8604207516579594;;-0.3222730770512835;1400;;1430
2023-10-26;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12742483026188434;;0.11787943162494519;11280;;17460;23.03.2018 - 25.03.2019;;29.08.2014 - 30.08.2019;-0.2600957473257983;;-0.03934544410126084;7400;;8190;28.12.2021 - 28.12.2022;;17.11.2021 - 26.10.2023;-0.8604206623718822;;-0.322273250063419;1400;;1430
2023-10-25;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12742483026188434;;0.11787943162494519;11280;;17460;23.03.2018 - 25.03.2019;;29.08.2014 - 30.08.2019;-0.2600957473257983;;-0.03780814576270919;7400;;8250;28.12.2021 - 28.12.2022;;17.11.2021 - 25.10.2023;-0.860385707778559;;-0.32226690990480655;1400;;1430
2023-10-24;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12756264236902126;;0.11787943162494519;11280;;17460;02.02.2017 - 02.02.2018;;31.08.2014 - 31.08.2019;-0.2600957473257983;;-0.03437773737345329;7400;;8400;28.12.2021 - 28.12.2022;;17.11.2021 - 24.10.2023;-0.8604197360743894;;-0.3222759999662742;1400;;1430
2023-10-23;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12763320941759737;;0.11803811220994409;11280;;17470;20.09.2016 - 20.09.2017;;04.09.2014 - 04.09.2019;-0.2600957473257983;;-0.036137583213088575;7400;;8320;28.12.2021 - 28.12.2022;;17.11.2021 - 23.10.2023;-0.8604077618384637;;-0.3222733724990441;1400;;1430
2023-10-20;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12807881773399132;;0.11808456603323902;11290;;17480;30.09.2016 - 30.09.2017;;29.01.2014 - 29.01.2019;-0.2600957473257983;;-0.03536650055204804;7400;;8360;28.12.2021 - 28.12.2022;;17.11.2021 - 20.10.2023;-0.860415727298421;;-0.3222750392817899;1400;;1430
2023-10-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12807881773399132;;0.11820821520342117;11290;;17490;30.09.2016 - 30.09.2017;;05.09.2014 - 06.09.2019;-0.2600957473257983;;-0.032119366110577086;7400;;8500;28.12.2021 - 28.12.2022;;17.11.2021 - 19.10.2023;-0.8604284174589486;;-0.32227732356365135;1400;;1430
2023-10-18;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12778453679216417;;0.11820821520342117;11280;;17490;24.07.2019 - 24.07.2020;;05.09.2014 - 06.09.2019;-0.2600957473257983;;-0.030433149031326656;7400;;8570;28.12.2021 - 28.12.2022;;17.11.2021 - 18.10.2023;-0.8604222195618317;;-0.3222766602614061;1400;;1430
2023-10-17;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12778453679216417;;0.1182309936407937;11280;;17490;24.07.2019 - 24.07.2020;;17.12.2013 - 17.12.2018;-0.2600957473257983;;-0.027699310267793043;7400;;8690;28.12.2021 - 28.12.2022;;17.11.2021 - 17.10.2023;-0.8604360130506277;;-0.32227917817095575;1400;;1430
2023-10-16;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12778453679216417;;0.11824851643575784;11280;;17490;24.07.2019 - 24.07.2020;;21.08.2014 - 21.08.2019;-0.2600957473257983;;-0.02718637125040768;7400;;8720;28.12.2021 - 28.12.2022;;17.11.2021 - 16.10.2023;-0.8604002196607151;;-0.3222727238555452;1400;;1430
2023-10-13;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12807881773399132;;0.1183821881015803;11290;;17500;30.09.2016 - 30.09.2017;;18.12.2014 - 18.12.2019;-0.2600957473257983;;-0.027917529721321;7400;;8680;28.12.2021 - 28.12.2022;;17.11.2021 - 13.10.2023;-0.8603625920551038;;-0.32226602874746546;1400;;1430
2023-10-12;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12807881773399132;;0.1184738262802707;11290;;17510;30.09.2016 - 30.09.2017;;23.02.2017 - 23.02.2022;-0.2600957473257983;;-0.02656482532936577;7400;;8750;28.12.2021 - 28.12.2022;;17.11.2021 - 12.10.2023;-0.8603678088028283;;-0.32226723602301866;1400;;1430
2023-10-11;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12778453679216417;;0.1184738262802707;11280;;17510;24.07.2019 - 24.07.2020;;23.02.2017 - 23.02.2022;-0.2600957473257983;;-0.027270291618708198;7400;;8710;28.12.2021 - 28.12.2022;;17.11.2021 - 11.10.2023;-0.8603537912905078;;-0.32226451011683344;1400;;1430
2023-10-10;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12778453679216417;;0.11847941701581455;11280;;17510;24.07.2019 - 24.07.2020;;08.09.2017 - 08.09.2022;-0.2600957473257983;;-0.028183805891794922;7400;;8670;28.12.2021 - 28.12.2022;;17.11.2021 - 10.10.2023;-0.8603828260391648;;-0.32227331823498107;1400;;1430
2023-10-09;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12778453679216417;;0.1184967780090962;11280;;17510;24.07.2019 - 24.07.2020;;31.01.2014 - 31.01.2019;-0.2600957473257983;;-0.029891690634746504;7400;;8600;28.12.2021 - 28.12.2022;;17.11.2021 - 09.10.2023;-0.8603784761385935;;-0.3222722128962533;1400;;1430
2023-10-06;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12807881773399132;;0.11855342783106826;11290;;17510;30.09.2016 - 30.09.2017;;16.01.2015 - 17.01.2020;-0.2600957473257983;;-0.0295698447133782;7400;;8610;28.12.2021 - 28.12.2022;;17.11.2021 - 06.10.2023;-0.8603617291131616;;-0.32226888408607557;1400;;1430
2023-10-05;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12830888179028732;;0.11863517116962985;11290;;17520;26.06.2019 - 26.06.2020;;10.03.2017 - 10.03.2022;-0.2600957473257983;;-0.03219311347221798;7400;;8500;28.12.2021 - 28.12.2022;;17.11.2021 - 05.10.2023;-0.860357473273917;;-0.32226778471395856;1400;;1430
2023-10-02;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12906976744186105;;0.11882752806881403;11300;;17540;03.01.2017 - 03.01.2018;;28.10.2015 - 28.10.2020;-0.2600957473257983;;-0.030865034265974645;7400;;8550;28.12.2021 - 28.12.2022;;17.11.2021 - 02.10.2023;-0.8603551134277788;;-0.3222676011165341;1400;;1430
2023-09-29;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12914749659853797;;0.11921737946823696;11300;;17570;24.06.2022 - 26.06.2023;;05.12.2013 - 05.12.2018;-0.2600957473257983;;-0.03185995813167708;7400;;8510;28.12.2021 - 28.12.2022;;17.11.2021 - 29.09.2023;-0.8603617403719915;;-0.31903721552402686;1400;;1470
2023-09-28;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12906976744186105;;0.11936262577093082;11300;;17580;03.01.2017 - 03.01.2018;;06.08.2014 - 06.08.2019;-0.2600957473257983;;-0.032335527961035004;7400;;8490;28.12.2021 - 28.12.2022;;17.11.2021 - 28.09.2023;-0.8603582047305225;;-0.3222681196691568;1400;;1430
2023-09-27;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12914749659853797;;0.11936262577093082;11300;;17580;24.06.2022 - 26.06.2023;;06.08.2014 - 06.08.2019;-0.2600957473257983;;-0.03333019148875649;7400;;8450;28.12.2021 - 28.12.2022;;17.11.2021 - 27.09.2023;-0.8603590514275025;;-0.3222684292093789;1400;;1430
2023-09-26;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12914749659853797;;0.11936354344577671;11300;;17580;24.06.2022 - 26.06.2023;;07.03.2017 - 07.03.2022;-0.2600957473257983;;-0.03452157519809851;7400;;8390;28.12.2021 - 28.12.2022;;17.11.2021 - 26.09.2023;-0.8603559603093993;;-0.322267679839255;1400;;1430
2023-09-25;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1292659673908203;;0.11939290280397308;11300;;17580;30.05.2017 - 30.05.2018;;20.08.2014 - 20.08.2019;-0.2600957473257983;;-0.032044759347161;7400;;8500;28.12.2021 - 28.12.2022;;17.11.2021 - 25.09.2023;-0.8603711725914138;;-0.3222706450264279;1400;;1430
2023-09-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12948716652503856;;0.1195732638357605;11300;;17590;21.01.2021 - 21.01.2022;;22.02.2017 - 22.02.2022;-0.2600957473257983;;-0.033298131325499525;7400;;8450;28.12.2021 - 28.12.2022;;17.11.2021 - 22.09.2023;-0.860366073112196;;-0.31903779987298686;1400;;1470
2023-09-21;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12948716652503856;;0.11962518332197813;11300;;17600;21.01.2021 - 21.01.2022;;15.08.2014 - 16.08.2019;-0.2600957473257983;;-0.03299156551425775;7400;;8460;28.12.2021 - 28.12.2022;;17.11.2021 - 21.09.2023;-0.8603658788086108;;-0.3222694376347959;1400;;1430
2023-09-20;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12951322555574762;;0.11962518332197813;11300;;17600;17.07.2019 - 17.07.2020;;15.08.2014 - 16.08.2019;-0.2600957473257983;;-0.02969833739418093;7400;;8610;28.12.2021 - 28.12.2022;;17.11.2021 - 20.09.2023;-0.860381606293376;;-0.32227219952470343;1400;;1430
2023-09-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12951322555574762;;0.11963412533662754;11300;;17600;17.07.2019 - 17.07.2020;;19.08.2014 - 19.08.2019;-0.2600957473257983;;-0.028400953123296047;7400;;8660;28.12.2021 - 28.12.2022;;17.11.2021 - 19.09.2023;-0.8603902523361946;;-0.3222739835071293;1400;;1430
2023-09-18;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1295143212951444;;0.11964990190464353;11300;;17600;27.09.2016 - 27.09.2017;;28.07.2017 - 28.07.2022;-0.2600957473257983;;-0.027310091270003833;7400;;8710;28.12.2021 - 28.12.2022;;17.11.2021 - 18.09.2023;-0.8603993488908206;;-0.32227594806845816;1400;;1430
2023-09-15;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12958715596330306;;0.11983147410817518;11300;;17620;05.01.2017 - 05.01.2018;;05.11.2015 - 05.11.2020;-0.2600957473257983;;-0.026347230534515265;7400;;8760;28.12.2021 - 28.12.2022;;17.11.2021 - 15.09.2023;-0.8603944120244202;;-0.3190436387950193;1400;;1470
2023-09-14;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12958715596330306;;0.12000862619700281;11300;;17630;05.01.2017 - 05.01.2018;;15.11.2013 - 15.11.2018;-0.2600957473257983;;-0.024110284833487317;7400;;8860;28.12.2021 - 28.12.2022;;17.11.2021 - 14.09.2023;-0.8604037600250675;;-0.3222770749216588;1400;;1430
2023-09-13;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13065326633165952;;0.12000862619700281;11310;;17630;23.08.2016 - 23.08.2017;;15.11.2013 - 15.11.2018;-0.2600957473257983;;-0.026523660338784727;7400;;8750;28.12.2021 - 28.12.2022;;17.11.2021 - 13.09.2023;-0.8604036474689394;;-0.32227678310471275;1400;;1430
2023-09-12;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13101427187784775;;0.12016919735988818;11320;;17640;12.11.2018 - 12.11.2019;;12.09.2017 - 12.09.2022;-0.2600957473257983;;-0.026876443413031748;7400;;8730;28.12.2021 - 28.12.2022;;17.11.2021 - 12.09.2023;-0.8603948893440353;;-0.3222750123248568;1400;;1430
2023-09-11;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1315207951675894;;0.12019345116800229;11320;;17640;03.06.2019 - 03.06.2020;;02.03.2017 - 02.03.2022;-0.2600957473257983;;-0.02580911324003865;7400;;8780;28.12.2021 - 28.12.2022;;17.11.2021 - 11.09.2023;-0.8604038326549887;;-0.32227694597011936;1400;;1430
2023-09-08;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1316770186335421;;0.12023219042691524;11320;;17650;28.07.2016 - 28.07.2017;;09.11.2015 - 09.11.2020;-0.2600957473257983;;-0.0261936835391251;7400;;8760;28.12.2021 - 28.12.2022;;17.11.2021 - 08.09.2023;-0.8604060325061964;;-0.3190457023407717;1400;;1470
2023-09-07;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1316770186335421;;0.12028245348321875;11320;;17650;28.07.2016 - 28.07.2017;;31.01.2014 - 01.02.2019;-0.2600957473257983;;-0.026032611121990068;7400;;8770;28.12.2021 - 28.12.2022;;17.11.2021 - 07.09.2023;-0.8604051562454234;;-0.32227723959470966;1400;;1430
2023-09-06;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13188405797101344;;0.12028245348321875;11320;;17650;18.12.2014 - 18.12.2015;;31.01.2014 - 01.02.2019;-0.2600957473257983;;-0.025253981198634312;7400;;8800;28.12.2021 - 28.12.2022;;17.11.2021 - 06.09.2023;-0.8604007036270597;;-0.32227640470367014;1400;;1430
2023-09-05;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13194854993213623;;0.1203238645428848;11320;;17650;29.06.2022 - 29.06.2023;;11.11.2015 - 11.11.2020;-0.2600957473257983;;-0.02427256156023827;7400;;8850;28.12.2021 - 28.12.2022;;17.11.2021 - 05.09.2023;-0.8603910880103522;;-0.3222749582850106;1400;;1430
2023-09-04;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13206786976399165;;0.1203339386445672;11330;;17650;18.06.2019 - 18.06.2020;;28.04.2017 - 29.04.2022;-0.2600957473257983;;-0.024554365039501924;7400;;8840;28.12.2021 - 28.12.2022;;17.11.2021 - 04.09.2023;-0.8603890996066309;;-0.32227452563713344;1400;;1430
2023-09-01;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13236522467288325;;0.1207484425619818;11330;;17690;23.05.2017 - 23.05.2018;;06.12.2013 - 07.12.2018;-0.2600957473257983;;-0.024831759597564895;7400;;8820;28.12.2021 - 28.12.2022;;17.11.2021 - 01.09.2023;-0.8603917890777513;;-0.31904339665194925;1400;;1470
2023-08-31;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13248630760200486;;0.1207484425619818;11330;;17690;10.10.2017 - 10.10.2018;;06.12.2013 - 07.12.2018;-0.2600957473257983;;-0.026058806346057617;7400;;8770;28.12.2021 - 28.12.2022;;17.11.2021 - 31.08.2023;-0.8603862642657576;;-0.32227383106656105;1400;;1430
2023-08-30;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13248630760200486;;0.12081959877855564;11330;;17690;10.10.2017 - 10.10.2018;;03.03.2017 - 04.03.2022;-0.2600957473257983;;-0.026903623253033082;7400;;8730;28.12.2021 - 28.12.2022;;17.11.2021 - 30.08.2023;-0.8603831882676508;;-0.3222731243245984;1400;;1430
2023-08-29;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13253537315207153;;0.12090390055426203;11330;;17700;16.10.2018 - 16.10.2019;;14.11.2013 - 14.11.2018;-0.2600957473257983;;-0.026126677515306396;7400;;8770;28.12.2021 - 28.12.2022;;17.11.2021 - 29.08.2023;-0.860390911820678;;-0.3222748487444832;1400;;1430
2023-08-28;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13258110014104352;;0.12095772360404378;11330;;17700;25.09.2015 - 27.09.2016;;28.01.2014 - 28.01.2019;-0.2600957473257983;;-0.02856070403294919;7400;;8660;28.12.2021 - 28.12.2022;;17.11.2021 - 28.08.2023;-0.8603841510750103;;-0.3222730960615914;1400;;1430
2023-08-25;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13300492610837567;;0.1211608869642371;11340;;17720;30.09.2016 - 02.10.2017;;21.04.2017 - 22.04.2022;-0.2600957473257983;;-0.029688445673897057;7400;;8610;28.12.2021 - 28.12.2022;;17.11.2021 - 25.08.2023;-0.8603883978375791;;-0.3190423288497336;1400;;1470
2023-08-24;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13341067285382868;;0.1212018199120215;11340;;17720;12.12.2016 - 12.12.2017;;06.12.2013 - 06.12.2018;-0.2600957473257983;;-0.0313741535450367;7400;;8530;28.12.2021 - 28.12.2022;;17.11.2021 - 24.08.2023;-0.8603824568759167;;-0.3222725919397196;1400;;1430
2023-08-23;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13341067285382868;;0.1212018199120215;11340;;17720;12.12.2016 - 12.12.2017;;06.12.2013 - 06.12.2018;-0.2600957473257983;;-0.02871813341094831;7400;;8650;28.12.2021 - 28.12.2022;;17.11.2021 - 23.08.2023;-0.8603978003555595;;-0.3222755141597917;1400;;1430
2023-08-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1334149326805394;;0.12120672576583935;11340;;17720;05.10.2016 - 05.10.2017;;07.08.2014 - 07.08.2019;-0.2600957473257983;;-0.031383566713914735;7400;;8530;28.12.2021 - 28.12.2022;;17.11.2021 - 22.08.2023;-0.8603918725158836;;-0.32227387943663066;1400;;1430
2023-08-21;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13371428571428634;;0.12164178948663551;11340;;17760;19.12.2016 - 19.12.2017;;30.08.2017 - 30.08.2022;-0.2600957473257983;;-0.03209838107906171;7400;;8500;28.12.2021 - 28.12.2022;;17.11.2021 - 21.08.2023;-0.8603838060895023;;-0.3222721760781775;1400;;1430
2023-08-18;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1339401820546171;;0.12189179468657763;11340;;17780;05.01.2016 - 05.01.2017;;29.08.2017 - 29.08.2022;-0.2600957473257983;;-0.03300408214449568;7400;;8460;28.12.2021 - 28.12.2022;;17.11.2021 - 18.08.2023;-0.8603797052033767;;-0.31903955416624175;1400;;1470
2023-08-17;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1340206185567019;;0.12194335096645736;11350;;17780;28.12.2015 - 28.12.2016;;21.10.2014 - 21.10.2019;-0.2600957473257983;;-0.03246787758384506;7400;;8480;28.12.2021 - 28.12.2022;;17.11.2021 - 17.08.2023;-0.8603806274959567;;-0.32227143190314544;1400;;1430
