Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-24;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.01006619034866807;0.01006619034866807;0.01558099809830793;10110;10110;10320;06.04.2017 - 06.04.2018;06.04.2017 - 06.04.2018;15.04.2016 - 17.04.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2197472782472647;-0.2197472782472647;-0.0942849873309598;7810;7810;8210
2023-08-23;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010153242704347365;0.010153242704347365;0.015592629381355527;10110;10110;10320;04.11.2019 - 04.11.2020;04.11.2019 - 04.11.2020;10.05.2017 - 10.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2197441782598809;-0.2197441782598809;-0.0942849873309598;7810;7810;8210
2023-08-22;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.01016395125038172;0.01016395125038172;0.015592629381355527;10110;10110;10320;30.04.2015 - 03.05.2016;30.04.2015 - 03.05.2016;10.05.2017 - 10.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21978272176888092;-0.21978272176888092;-0.0942849873309598;7810;7810;8210
2023-08-21;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010173688542605586;0.010173688542605586;0.015618087222307064;10110;10110;10320;03.02.2020 - 03.02.2021;03.02.2020 - 03.02.2021;28.11.2014 - 28.11.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21977638586337;-0.21977638586337;-0.0942849873309598;7810;7810;8210
2023-08-18;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010329082149897584;0.010329082149897584;0.015698924335231457;10110;10110;10320;28.02.2017 - 28.02.2018;28.02.2017 - 28.02.2018;14.06.2019 - 14.06.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21978580691296878;-0.21978580691296878;-0.0942849873309598;7810;7810;8210
2023-08-17;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010329082149897584;0.010329082149897584;0.015698924335231457;10110;10110;10320;28.02.2017 - 28.02.2018;28.02.2017 - 28.02.2018;14.06.2019 - 14.06.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21978227370244863;-0.21978227370244863;-0.0942849873309598;7810;7810;8210
2023-08-16;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.01042179564895962;0.01042179564895962;0.015701699863320595;10110;10110;10320;10.02.2020 - 10.02.2021;10.02.2020 - 10.02.2021;13.07.2018 - 13.07.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21979324346620766;-0.21979324346620766;-0.0942849873309598;7810;7810;8210
2023-08-14;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.01042314376987341;0.01042314376987341;0.015703541222552797;10110;10110;10320;04.02.2020 - 04.02.2021;04.02.2020 - 04.02.2021;29.06.2018 - 01.07.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21979796139139351;-0.21979796139139351;-0.0942849873309598;7810;7810;8210
2023-08-11;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.01048865858504855;0.01048865858504855;0.015714342523693192;10110;10110;10320;29.10.2019 - 29.10.2020;29.10.2019 - 29.10.2020;14.05.2019 - 14.05.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2198008502150426;-0.2198008502150426;-0.0942849873309598;7810;7810;8210
2023-08-10;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.01048865858504855;0.01048865858504855;0.015719182777345075;10110;10110;10320;29.10.2019 - 29.10.2020;29.10.2019 - 29.10.2020;24.03.2017 - 25.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21981250735282754;-0.21981250735282754;-0.0942849873309598;7810;7810;8210
2023-08-09;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010514783893629698;0.010514783893629698;0.015719182777345075;10110;10110;10320;26.10.2016 - 26.10.2017;26.10.2016 - 26.10.2017;24.03.2017 - 25.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2198201374928903;-0.2198201374928903;-0.0942849873309598;7810;7810;8210
2023-08-08;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010576317624557685;0.010576317624557685;0.01575367075768308;10110;10110;10320;12.02.2020 - 12.02.2021;12.02.2020 - 12.02.2021;29.03.2017 - 29.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21982698940478806;-0.21982698940478806;-0.0942849873309598;7810;7810;8210
2023-08-07;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.01059069051491801;0.01059069051491801;0.015753948751499935;10110;10110;10320;14.07.2014 - 14.07.2015;14.07.2014 - 14.07.2015;14.06.2017 - 14.06.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21984342710979188;-0.21984342710979188;-0.0942849873309598;7810;7810;8210
2023-08-04;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010737941172259902;0.010737941172259902;0.01580577207822853;10110;10110;10320;01.07.2014 - 01.07.2015;01.07.2014 - 01.07.2015;21.11.2014 - 22.11.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2198456407597864;-0.2198456407597864;-0.0942849873309598;7810;7810;8210
2023-08-03;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010737941172259902;0.010737941172259902;0.015812365486942204;10110;10110;10320;01.07.2014 - 01.07.2015;01.07.2014 - 01.07.2015;14.11.2014 - 15.11.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21984362977076533;-0.21984362977076533;-0.0942849873309598;7810;7810;8210
2023-08-02;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010780411259889933;0.010780411259889933;0.015812365486942204;10110;10110;10320;25.10.2019 - 27.10.2020;25.10.2019 - 27.10.2020;14.11.2014 - 15.11.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2198527524660937;-0.2198527524660937;-0.0942849873309598;7810;7810;8210
2023-08-01;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010792417558632028;0.010792417558632028;0.015820276419032497;10110;10110;10320;09.07.2014 - 09.07.2015;09.07.2014 - 09.07.2015;07.11.2017 - 07.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2198526923187879;-0.2198526923187879;-0.0942849873309598;7810;7810;8210
2023-07-31;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.010868169249274029;0.010868169249274029;0.01583680714102509;10110;10110;10320;15.03.2018 - 15.03.2019;15.03.2018 - 15.03.2019;01.04.2016 - 03.04.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21985395167049748;-0.21985395167049748;-0.0942849873309598;7810;7810;8210
2023-07-28;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011004311517214482;0.011004311517214482;0.015853014699561463;10120;10120;10320;07.02.2020 - 08.02.2021;07.02.2020 - 08.02.2021;29.12.2014 - 29.12.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21984815792458023;-0.21984815792458023;-0.0942849873309598;7810;7810;8210
2023-07-27;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011004311517214482;0.011004311517214482;0.01590087204733348;10120;10120;10330;07.02.2020 - 08.02.2021;07.02.2020 - 08.02.2021;19.05.2017 - 20.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21984414784324335;-0.21984414784324335;-0.0942849873309598;7810;7810;8210
2023-07-26;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011008935673601616;0.011008935673601616;0.01590087204733348;10120;10120;10330;15.10.2019 - 15.10.2020;15.10.2019 - 15.10.2020;19.05.2017 - 20.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21984240743402506;-0.21984240743402506;-0.0942849873309598;7810;7810;8210
2023-07-25;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011134636789561947;0.011134636789561947;0.015908609479642344;10120;10120;10330;08.07.2014 - 08.07.2015;08.07.2014 - 08.07.2015;17.05.2017 - 17.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21985246568676498;-0.21985246568676498;-0.0942849873309598;7810;7810;8210
2023-07-24;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011213679927652986;0.011213679927652986;0.015923979510481745;10120;10120;10330;22.02.2017 - 22.02.2018;22.02.2017 - 22.02.2018;05.05.2015 - 05.05.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21985561810714616;-0.21985561810714616;-0.0942849873309598;7810;7810;8210
2023-07-21;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011318021548819335;0.011318021548819335;0.01595364458075399;10120;10120;10330;02.07.2014 - 02.07.2015;02.07.2014 - 02.07.2015;08.11.2017 - 08.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21985628086228814;-0.21985628086228814;-0.0942849873309598;7810;7810;8210
2023-07-20;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011318021548819335;0.011318021548819335;0.0159577492585794;10120;10120;10330;02.07.2014 - 02.07.2015;02.07.2014 - 02.07.2015;25.06.2018 - 25.06.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2198517563710548;-0.2198517563710548;-0.0942849873309598;7810;7810;8210
2023-07-19;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011361664852471032;0.011361664852471032;0.0159577492585794;10120;10120;10330;14.10.2016 - 16.10.2017;14.10.2016 - 16.10.2017;25.06.2018 - 25.06.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21985438712302963;-0.21985438712302963;-0.0942849873309598;7810;7810;8210
2023-07-18;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011361664852471032;0.011361664852471032;0.016018485495273183;10120;10120;10330;14.10.2016 - 16.10.2017;14.10.2016 - 16.10.2017;21.03.2017 - 21.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2198556154221537;-0.2198556154221537;-0.0942849873309598;7810;7810;8210
2023-07-17;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011361664852471032;0.011361664852471032;0.01602043008169951;10120;10120;10330;14.10.2016 - 16.10.2017;14.10.2016 - 16.10.2017;22.06.2018 - 22.06.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21989339586003476;-0.21989339586003476;-0.0942849873309598;7810;7810;8210
2023-07-14;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011561091950201607;0.011561091950201607;0.016085724768234888;10120;10120;10330;29.01.2020 - 29.01.2021;29.01.2020 - 29.01.2021;12.06.2017 - 12.06.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21989209147096345;-0.21989209147096345;-0.0942849873309598;7810;7810;8210
2023-07-13;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011561091950201607;0.011561091950201607;0.016100261034430075;10120;10120;10330;29.01.2020 - 29.01.2021;29.01.2020 - 29.01.2021;09.05.2017 - 09.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21989030924896236;-0.21989030924896236;-0.0942849873309598;7810;7810;8210
2023-07-12;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011564391285910247;0.011564391285910247;0.016100261034430075;10120;10120;10330;17.10.2016 - 17.10.2017;17.10.2016 - 17.10.2017;09.05.2017 - 09.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2199302631617751;-0.2199302631617751;-0.0942849873309598;7810;7810;8210
2023-07-11;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011593361603335017;0.011593361603335017;0.01617614641326215;10120;10120;10330;05.10.2020 - 05.10.2021;05.10.2020 - 05.10.2021;06.12.2017 - 06.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21998477074496592;-0.21998477074496592;-0.0942849873309598;7810;7810;8210
2023-07-10;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011598409126779341;0.011598409126779341;0.016195854367526463;10120;10120;10330;04.05.2015 - 04.05.2016;04.05.2015 - 04.05.2016;31.03.2017 - 02.04.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21998361993628923;-0.21998361993628923;-0.0942849873309598;7810;7810;8210
2023-07-07;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011646020846941552;0.011646020846941552;0.016213404062109582;10120;10120;10330;05.02.2020 - 05.02.2021;05.02.2020 - 05.02.2021;09.06.2017 - 11.06.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21998791483867264;-0.21998791483867264;-0.0942849873309598;7810;7810;8210
2023-07-06;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011646020846941552;0.011646020846941552;0.016226513792280794;10120;10120;10330;05.02.2020 - 05.02.2021;05.02.2020 - 05.02.2021;16.05.2017 - 16.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21998580167160908;-0.21998580167160908;-0.0942849873309598;7810;7810;8210
2023-07-05;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011661432268911032;0.011661432268911032;0.016226513792280794;10120;10120;10330;18.10.2019 - 20.10.2020;18.10.2019 - 20.10.2020;16.05.2017 - 16.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21999285456459905;-0.21999285456459905;-0.0942849873309598;7810;7810;8210
2023-07-04;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011661432268911032;0.011661432268911032;0.016252866503696728;10120;10120;10330;18.10.2019 - 20.10.2020;18.10.2019 - 20.10.2020;11.06.2019 - 11.06.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2199936492655954;-0.2199936492655954;-0.0942849873309598;7810;7810;8210
2023-07-03;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011661432268911032;0.011661432268911032;0.016271564636202163;10120;10120;10330;18.10.2019 - 20.10.2020;18.10.2019 - 20.10.2020;07.06.2019 - 10.06.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21999010510362793;-0.21999010510362793;-0.0942849873309598;7810;7810;8210
2023-06-30;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011694280465801121;0.011694280465801121;0.016282963517317173;10120;10120;10330;27.06.2014 - 29.06.2015;27.06.2014 - 29.06.2015;13.06.2017 - 13.06.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21999531245519544;-0.21999531245519544;-0.0942849873309598;7810;7810;8210
2023-06-29;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011661432268911032;0.011661432268911032;0.016286235671947757;10120;10120;10330;18.10.2019 - 20.10.2020;18.10.2019 - 20.10.2020;07.06.2019 - 09.06.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21999141376498688;-0.21999141376498688;-0.0942849873309598;7810;7810;8210
2023-06-28;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011661432268911032;0.011661432268911032;0.016286235671947757;10120;10120;10330;18.10.2019 - 20.10.2020;18.10.2019 - 20.10.2020;07.06.2019 - 09.06.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2200064963305971;-0.2200064963305971;-0.0942849873309598;7800;7800;8210
2023-06-27;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011661432268911032;0.011661432268911032;0.016296069837894445;10120;10120;10330;18.10.2019 - 20.10.2020;18.10.2019 - 20.10.2020;03.05.2019 - 03.05.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.22000131853705218;-0.22000131853705218;-0.0942849873309598;7800;7800;8210
2023-06-26;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011661432268911032;0.011661432268911032;0.01629784355236641;10120;10120;10330;18.10.2019 - 20.10.2020;18.10.2019 - 20.10.2020;31.05.2019 - 31.05.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.22000908893949278;-0.22000908893949278;-0.0942849873309598;7800;7800;8210
2023-06-23;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.011694280465801121;0.011694280465801121;0.01641103416678691;10120;10120;10340;27.06.2014 - 29.06.2015;27.06.2014 - 29.06.2015;23.12.2014 - 28.12.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21999996977370506;-0.21999996977370506;-0.0942849873309598;7810;7810;8210
