Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-21;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02824690129457008;;0.025675216584049476;10290;;11360;26.09.2014 - 28.09.2015;;03.02.2017 - 03.02.2022;-0.12473491363047218;;-0.005423380743460271;8760;;9740;22.03.2019 - 24.03.2020;;22.11.2021 - 21.11.2023;-0.3903588961160541;;-0.08557637999177448;6100;;6400
2023-11-20;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028242697450817644;;0.02567918397694502;10290;;11360;11.05.2017 - 11.05.2018;;31.01.2017 - 31.01.2022;-0.12473491363047218;;-0.0053624833257091;8760;;9740;22.03.2019 - 24.03.2020;;22.11.2021 - 20.11.2023;-0.39036210672346694;;-0.08557665531713732;6100;;6400
2023-11-17;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02820700878267557;;0.025757504410915066;10290;;11360;13.02.2018 - 13.02.2019;;28.09.2015 - 28.09.2020;-0.12473491363047218;;-0.005911097844210067;8760;;9710;22.03.2019 - 24.03.2020;;22.11.2021 - 17.11.2023;-0.39035779566481976;;-0.08557595231960724;6100;;6400
2023-11-16;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02820700878267557;;0.02577435698170194;10290;;11360;13.02.2018 - 13.02.2019;;20.11.2015 - 20.11.2020;-0.12473491363047218;;-0.006012826141690297;8760;;9710;22.03.2019 - 24.03.2020;;22.11.2021 - 16.11.2023;-0.3903474178109869;;-0.08557544059071887;6100;;6400
2023-11-15;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02820700878267557;;0.02577435698170194;10290;;11360;13.02.2018 - 13.02.2019;;20.11.2015 - 20.11.2020;-0.12473491363047218;;-0.005240733212914073;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 15.11.2023;-0.3903948001457457;;-0.08557792592799718;6100;;6400
2023-11-14;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028185080551556663;;0.025791434477150155;10290;;11360;02.06.2017 - 05.06.2018;;27.02.2015 - 28.02.2020;-0.12473491363047218;;-0.005789078827135308;8760;;9720;22.03.2019 - 24.03.2020;;22.11.2021 - 14.11.2023;-0.39039716491383236;;-0.08557778575609543;6100;;6400
2023-11-13;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028143794828309643;;0.025827303356201314;10290;;11360;08.03.2017 - 08.03.2018;;02.03.2015 - 02.03.2020;-0.12473491363047218;;-0.007073277317594773;8760;;9660;22.03.2019 - 24.03.2020;;22.11.2021 - 13.11.2023;-0.39050600211633013;;-0.08558431974308456;6100;;6400
2023-11-10;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028138444858103684;;0.025907209622475724;10290;;11370;05.05.2017 - 07.05.2018;;05.10.2015 - 05.10.2020;-0.12473491363047218;;-0.007707631202103271;8760;;9630;22.03.2019 - 24.03.2020;;22.11.2021 - 10.11.2023;-0.3905185981402214;;-0.08558462631390651;6100;;6400
2023-11-09;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028143794828309643;;0.025951094247057327;10290;;11370;08.03.2017 - 08.03.2018;;20.12.2013 - 21.12.2018;-0.12473491363047218;;-0.007789601577745886;8760;;9620;22.03.2019 - 24.03.2020;;22.11.2021 - 09.11.2023;-0.3905082812705596;;-0.08558412584190966;6100;;6400
2023-11-08;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028138444858103684;;0.025951094247057327;10290;;11370;05.05.2017 - 07.05.2018;;20.12.2013 - 21.12.2018;-0.12473491363047218;;-0.00597212982540174;8760;;9710;22.03.2019 - 24.03.2020;;22.11.2021 - 08.11.2023;-0.39067268382264897;;-0.08559024335199361;6100;;6400
2023-11-07;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028123157274515975;;0.02597705707993958;10290;;11370;21.11.2018 - 21.11.2019;;01.02.2017 - 01.02.2022;-0.12473491363047218;;-0.00580941117042133;8760;;9720;22.03.2019 - 24.03.2020;;22.11.2021 - 07.11.2023;-0.3906763237994445;;-0.08559047387116947;6100;;6400
2023-11-06;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028117434259300245;;0.026066429924405554;10290;;11380;06.02.2017 - 06.02.2018;;03.03.2015 - 03.03.2020;-0.12473491363047218;;-0.005728091774708899;8760;;9720;22.03.2019 - 24.03.2020;;22.11.2021 - 06.11.2023;-0.39067580112188416;;-0.08559062299920239;6100;;6400
2023-11-03;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028028193966059822;;0.026174757373220503;10290;;11380;14.11.2018 - 14.11.2019;;26.01.2017 - 26.01.2022;-0.12473491363047218;;-0.005728091774708899;8760;;9720;22.03.2019 - 24.03.2020;;22.11.2021 - 03.11.2023;-0.39068533789179416;;-0.08559105507794373;6100;;6400
2023-11-02;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028019640952260616;;0.02619681790119399;10290;;11390;18.01.2021 - 18.01.2022;;23.11.2015 - 23.11.2020;-0.12473491363047218;;-0.007093715057617467;8760;;9660;22.03.2019 - 24.03.2020;;22.11.2021 - 02.11.2023;-0.39085158747242943;;-0.08560116606998502;6100;;6400
2023-10-31;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028019640952260616;;0.02619681790119399;10290;;11390;18.01.2021 - 18.01.2022;;23.11.2015 - 23.11.2020;-0.12473491363047218;;-0.008631363804995407;8760;;9580;22.03.2019 - 24.03.2020;;22.11.2021 - 31.10.2023;-0.3910916960277956;;-0.08561603503627013;6090;;6400
2023-10-30;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028019640952260616;;0.026199035896628198;10290;;11390;18.01.2021 - 18.01.2022;;24.01.2017 - 24.01.2022;-0.12473491363047218;;-0.008261457699828223;8760;;9600;22.03.2019 - 24.03.2020;;22.11.2021 - 30.10.2023;-0.3911119340281156;;-0.08561731900416059;6090;;6400
2023-10-27;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027984757967048024;;0.026278173106206726;10280;;11390;06.03.2018 - 06.03.2019;;05.01.2017 - 07.01.2022;-0.12473491363047218;;-0.008281993565132706;8760;;9600;22.03.2019 - 24.03.2020;;22.11.2021 - 27.10.2023;-0.39111977730740644;;-0.08561763636294595;6090;;6400
2023-10-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027984757967048024;;0.026294748347829522;10280;;11390;06.03.2018 - 06.03.2019;;13.01.2017 - 14.01.2022;-0.12473491363047218;;-0.008138278213679517;8760;;9600;22.03.2019 - 24.03.2020;;22.11.2021 - 26.10.2023;-0.39111545851525176;;-0.08561755921763925;6090;;6400
2023-10-25;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027984757967048024;;0.026294748347829522;10280;;11390;06.03.2018 - 06.03.2019;;13.01.2017 - 14.01.2022;-0.12473491363047218;;-0.007769106444323048;8760;;9620;22.03.2019 - 24.03.2020;;22.11.2021 - 25.10.2023;-0.3911219857585988;;-0.08561792879466223;6090;;6400
2023-10-24;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027970627116919555;;0.026300194589188752;10280;;11390;13.04.2017 - 16.04.2018;;18.01.2017 - 18.01.2022;-0.12473491363047218;;-0.007318641336612974;8760;;9640;22.03.2019 - 24.03.2020;;22.11.2021 - 24.10.2023;-0.39114655382209496;;-0.08561936603484621;6090;;6400
2023-10-23;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02792998601367369;;0.026329668258580075;10280;;11390;20.02.2017 - 20.02.2018;;10.01.2017 - 10.01.2022;-0.12473491363047218;;-0.007543771659864862;8760;;9630;22.03.2019 - 24.03.2020;;22.11.2021 - 23.10.2023;-0.39113686706703354;;-0.0856186553834144;6090;;6400
2023-10-20;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02787187556327031;;0.02634792254332874;10280;;11390;07.03.2018 - 07.03.2019;;02.12.2015 - 02.12.2020;-0.12473491363047218;;-0.008015159887881596;8760;;9610;22.03.2019 - 24.03.2020;;22.11.2021 - 20.10.2023;-0.39114104306906183;;-0.08561851106968055;6090;;6400
2023-10-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02785462748127987;;0.02636808642920596;10280;;11390;12.05.2017 - 14.05.2018;;13.01.2017 - 13.01.2022;-0.12473491363047218;;-0.007523296824306525;8760;;9630;22.03.2019 - 24.03.2020;;22.11.2021 - 19.10.2023;-0.39116067933687415;;-0.08561978807380022;6090;;6400
2023-10-18;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02785462748127987;;0.02636808642920596;10280;;11390;12.05.2017 - 14.05.2018;;13.01.2017 - 13.01.2022;-0.12473491363047218;;-0.007666656169185049;8760;;9630;22.03.2019 - 24.03.2020;;22.11.2021 - 18.10.2023;-0.3911600271074913;;-0.08561970712320865;6090;;6400
2023-10-17;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027847207760498982;;0.02637034762305679;10280;;11390;18.02.2014 - 18.02.2015;;11.01.2017 - 11.01.2022;-0.12473491363047218;;-0.007277730484873457;8760;;9650;22.03.2019 - 24.03.2020;;22.11.2021 - 17.10.2023;-0.3911689154978337;;-0.08562020946256432;6090;;6400
2023-10-16;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027841540306876134;;0.0263730064287786;10280;;11400;14.02.2014 - 16.02.2015;;24.11.2015 - 24.11.2020;-0.12473491363047218;;-0.007073277317594773;8760;;9660;22.03.2019 - 24.03.2020;;22.11.2021 - 16.10.2023;-0.39117723447312747;;-0.08562074756550175;6090;;6400
2023-10-13;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02781789296240289;;0.026410769317423366;10280;;11400;30.11.2018 - 02.12.2019;;25.11.2015 - 25.11.2020;-0.12473491363047218;;-0.007073277317594773;8760;;9660;22.03.2019 - 24.03.2020;;22.11.2021 - 13.10.2023;-0.3911872634225019;;-0.0856212374460884;6090;;6400
2023-10-12;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02780635822488886;;0.026458362026261284;10280;;11400;22.03.2017 - 22.03.2018;;01.12.2015 - 01.12.2020;-0.12473491363047218;;-0.0071141544805205514;8760;;9650;22.03.2019 - 24.03.2020;;22.11.2021 - 12.10.2023;-0.3911771674069434;;-0.0856207692907136;6090;;6400
2023-10-11;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02780635822488886;;0.026458362026261284;10280;;11400;22.03.2017 - 22.03.2018;;01.12.2015 - 01.12.2020;-0.12473491363047218;;-0.006766912951131077;8760;;9670;22.03.2019 - 24.03.2020;;22.11.2021 - 11.10.2023;-0.3911951798626814;;-0.08562195380047966;6090;;6400
2023-10-10;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027785830720643334;;0.026468535044199326;10280;;11400;15.03.2018 - 15.03.2019;;04.03.2015 - 04.03.2020;-0.12473491363047218;;-0.006828155588608054;8760;;9670;22.03.2019 - 24.03.2020;;22.11.2021 - 10.10.2023;-0.39118879828598785;;-0.08562151771167126;6090;;6400
2023-10-09;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02773942317133926;;0.026523467585650495;10280;;11400;03.07.2017 - 03.07.2018;;26.11.2015 - 26.11.2020;-0.12473491363047218;;-0.007502823678195547;8760;;9640;22.03.2019 - 24.03.2020;;22.11.2021 - 09.10.2023;-0.391203041730662;;-0.08562204036106935;6090;;6400
2023-10-06;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02769173114633028;;0.02654110340331739;10280;;11400;14.02.2018 - 14.02.2019;;02.10.2015 - 02.10.2020;-0.12473491363047218;;-0.007912607953495687;8760;;9620;22.03.2019 - 24.03.2020;;22.11.2021 - 06.10.2023;-0.3912097705543658;;-0.08562207731591132;6090;;6400
2023-10-05;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027688707925769496;;0.026572044760720726;10280;;11410;04.07.2017 - 04.07.2018;;20.01.2017 - 21.01.2022;-0.12473491363047218;;-0.007523296824306525;8760;;9630;22.03.2019 - 24.03.2020;;22.11.2021 - 05.10.2023;-0.39122082348975873;;-0.08562289227209907;6090;;6400
2023-10-02;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027667378603110082;;0.026574313010439;10280;;11410;10.12.2014 - 10.12.2015;;04.01.2017 - 04.01.2022;-0.12473491363047218;;-0.0060535291239057765;8760;;9710;22.03.2019 - 24.03.2020;;22.11.2021 - 02.10.2023;-0.39131800576493336;;-0.0856278087432426;6090;;6400
2023-09-29;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027611243565975885;;0.026599407154911825;10280;;11410;16.10.2017 - 16.10.2018;;05.01.2017 - 05.01.2022;-0.12473491363047218;;-0.00554522034276328;8760;;9730;22.03.2019 - 24.03.2020;;22.11.2021 - 29.09.2023;-0.3913598544875563;;-0.0856301988420084;6090;;6400
2023-09-28;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027574080705063064;;0.026618267010238617;10280;;11410;21.04.2017 - 23.04.2018;;02.01.2014 - 02.01.2019;-0.12473491363047218;;-0.005992477150458697;8760;;9710;22.03.2019 - 24.03.2020;;22.11.2021 - 28.09.2023;-0.3913593454486801;;-0.08563010744420074;6090;;6400
2023-09-27;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027574080705063064;;0.026618267010238617;10280;;11410;21.04.2017 - 23.04.2018;;02.01.2014 - 02.01.2019;-0.12473491363047218;;-0.006012826141690297;8760;;9710;22.03.2019 - 24.03.2020;;22.11.2021 - 27.09.2023;-0.3913599434060945;;-0.08563021853215624;6090;;6400
2023-09-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027550806870049405;;0.02663475126628545;10280;;11410;27.03.2017 - 27.03.2018;;30.11.2015 - 30.11.2020;-0.12473491363047218;;-0.005728091774708899;8760;;9720;22.03.2019 - 24.03.2020;;22.11.2021 - 26.09.2023;-0.3913740771313913;;-0.08563111874061613;6090;;6400
2023-09-25;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027536946994741296;;0.02667719018144621;10280;;11410;29.07.2022 - 31.07.2023;;03.01.2014 - 03.01.2019;-0.12473491363047218;;-0.005200163084237097;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 25.09.2023;-0.3914068235000022;;-0.08563300527528961;6090;;6400
2023-09-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027524072293072077;;0.026693303210772568;10280;;11410;09.11.2017 - 09.11.2018;;30.09.2015 - 30.09.2020;-0.12473491363047218;;-0.004997411648477668;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 22.09.2023;-0.3914219424834168;;-0.08563377102885283;6090;;6400
2023-09-21;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02750058233776209;;0.026709021969229196;10280;;11410;09.05.2018 - 09.05.2019;;12.01.2017 - 12.01.2022;-0.12473491363047218;;-0.0051393202974829855;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 21.09.2023;-0.39141107868089764;;-0.08563321704105331;6090;;6400
2023-09-20;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02750058233776209;;0.026709021969229196;10280;;11410;09.05.2018 - 09.05.2019;;12.01.2017 - 12.01.2022;-0.12473491363047218;;-0.004410365178377673;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 20.09.2023;-0.3914657790936109;;-0.08563623900783668;6090;;6400
2023-09-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027476807044767737;;0.02671500465370147;10280;;11410;29.09.2014 - 29.09.2015;;27.02.2015 - 27.02.2020;-0.12473491363047218;;-0.0044305851230472815;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 19.09.2023;-0.3914660018819457;;-0.08563625652158391;6090;;6400
2023-09-18;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027457783772227184;;0.02676984427502327;10280;;11420;21.03.2017 - 21.03.2018;;27.12.2013 - 28.12.2018;-0.12473491363047218;;-0.004188054125740304;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 18.09.2023;-0.39147747299760816;;-0.08563699933815494;6090;;6400
2023-09-15;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027436928986416476;;0.0268424003597727;10280;;11420;12.04.2017 - 12.04.2018;;01.10.2015 - 01.10.2020;-0.12473491363047218;;-0.004248664725666429;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 15.09.2023;-0.39148730115076735;;-0.08563744598554845;6090;;6400
2023-09-14;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027430428086699044;;0.026852512426434716;10280;;11420;17.10.2017 - 17.10.2018;;20.01.2017 - 20.01.2022;-0.12473491363047218;;-0.004167853871228089;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 14.09.2023;-0.39148034032656964;;-0.08563720361665983;6090;;6400
2023-09-13;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027430428086699044;;0.026852512426434716;10280;;11420;17.10.2017 - 17.10.2018;;20.01.2017 - 20.01.2022;-0.12473491363047218;;-0.004248664725666429;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 13.09.2023;-0.3914805004646451;;-0.0856372231577267;6090;;6400
2023-09-12;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027427174121411824;;0.026908202866265496;10280;;11420;29.05.2017 - 29.05.2018;;20.12.2013 - 20.12.2018;-0.12473491363047218;;-0.004309290086464634;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 12.09.2023;-0.3914809079934527;;-0.08563726899722135;6090;;6400
2023-09-11;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027427174121411824;;0.02711948508937123;10280;;11440;29.05.2017 - 29.05.2018;;03.01.2017 - 03.01.2022;-0.12473491363047218;;-0.004390146876203871;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 11.09.2023;-0.3914805228081759;;-0.08563723326494843;6090;;6400
2023-09-08;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027379274993902136;;0.02759037741007475;10280;;11460;13.04.2017 - 13.04.2018;;28.12.2016 - 28.12.2021;-0.12473491363047218;;-0.004450806710513011;8760;;9780;22.03.2019 - 24.03.2020;;22.11.2021 - 08.09.2023;-0.3914909164475102;;-0.08563772158031302;6090;;6400
2023-09-07;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027269992859496828;;0.027621216963711115;10280;;11460;16.11.2018 - 18.11.2019;;07.12.2015 - 07.12.2020;-0.12473491363047218;;-0.004551939300297403;8760;;9780;22.03.2019 - 24.03.2020;;22.11.2021 - 07.09.2023;-0.3914800805674348;;-0.08563718789116459;6090;;6400
2023-09-06;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027269992859496828;;0.027621216963711115;10280;;11460;16.11.2018 - 18.11.2019;;07.12.2015 - 07.12.2020;-0.12473491363047218;;-0.004511481332690304;8760;;9780;22.03.2019 - 24.03.2020;;22.11.2021 - 06.09.2023;-0.3914815949482525;;-0.08563729707278822;6090;;6400
2023-09-05;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02726412688918245;;0.0278290185328387;10280;;11480;30.09.2014 - 30.09.2015;;27.12.2016 - 27.12.2021;-0.12473491363047218;;-0.004127458278602392;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 05.09.2023;-0.39149358110388;;-0.0856379827804713;6090;;6400
2023-09-04;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027257799508589642;;0.02784169418722615;10280;;11480;09.02.2018 - 11.02.2019;;29.12.2016 - 29.12.2021;-0.12473491363047218;;-0.004006310810390157;8760;;9810;22.03.2019 - 24.03.2020;;22.11.2021 - 04.09.2023;-0.3914938507731469;;-0.08563799988994214;6090;;6400
2023-09-01;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027235099975855936;;0.027968236427325044;10280;;11480;25.06.2018 - 25.06.2019;;30.12.2016 - 30.12.2021;-0.12473491363047218;;-0.004046686750574291;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 01.09.2023;-0.3915013852757575;;-0.08563827521422451;6090;;6400
2023-08-31;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0272302619613225;;0.027984674434386347;10280;;11480;30.06.2017 - 02.07.2018;;30.12.2016 - 31.12.2021;-0.12473491363047218;;-0.004188054125740304;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 31.08.2023;-0.3914904901235099;;-0.08563772032431471;6090;;6400
2023-08-30;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0272302619613225;;0.027984674434386347;10280;;11480;30.06.2017 - 02.07.2018;;30.12.2016 - 31.12.2021;-0.12473491363047218;;-0.004329501821656034;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 30.08.2023;-0.39149035629218343;;-0.0856376892648073;6090;;6400
2023-08-29;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.02800210887550203;10280;;11490;21.02.2017 - 21.02.2018;;19.12.2013 - 19.12.2018;-0.12473491363047218;;-0.004653113005070875;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 29.08.2023;-0.39149013226570606;;-0.08563750628338074;6090;;6400
2023-08-28;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.028038615934498967;10280;;11490;21.02.2017 - 21.02.2018;;23.12.2016 - 23.12.2021;-0.12473491363047218;;-0.005159599572637452;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 28.08.2023;-0.39150434958016567;;-0.0856381316157806;6090;;6400
2023-08-25;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02715122097919309;;0.028095614914138034;10280;;11490;26.06.2018 - 26.06.2019;;27.11.2013 - 27.11.2018;-0.12473491363047218;;-0.005484293079736524;8760;;9730;22.03.2019 - 24.03.2020;;22.11.2021 - 25.08.2023;-0.39151640738129734;;-0.08563855841315993;6090;;6400
2023-08-24;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02715122097919309;;0.02809723552104537;10280;;11490;26.06.2018 - 26.06.2019;;18.12.2013 - 18.12.2018;-0.12473491363047218;;-0.005423380743460271;8760;;9740;22.03.2019 - 24.03.2020;;22.11.2021 - 24.08.2023;-0.3915087074509065;;-0.08563826768785432;6090;;6400
2023-08-23;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.02809723552104537;10280;;11490;21.02.2017 - 21.02.2018;;18.12.2013 - 18.12.2018;-0.12473491363047218;;-0.005261020759415702;8760;;9740;22.03.2019 - 24.03.2020;;22.11.2021 - 23.08.2023;-0.3915159754168088;;-0.08563876746761956;6090;;6400
