Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-06;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1254658385093168;;0.11693805188876438;11260;;17390;16.09.2016 - 18.09.2017;;16.01.2015 - 16.01.2020;-0.2667223532022496;;-0.03282344719046537;7340;;8470;28.12.2021 - 28.12.2022;;17.11.2021 - 06.11.2023;-0.857911907081477;;-0.3223137157550032;1430;;1430
2023-11-03;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12547430192972686;;0.11698957693672085;11260;;17390;20.10.2022 - 20.10.2023;;28.11.2013 - 28.11.2018;-0.2667223532022496;;-0.03270592126417726;7340;;8470;28.12.2021 - 28.12.2022;;17.11.2021 - 03.11.2023;-0.8578963073116499;;-0.32231056000745073;1430;;1430
2023-11-02;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1254658385093168;;0.11698957693672085;11260;;17390;16.09.2016 - 18.09.2017;;28.11.2013 - 28.11.2018;-0.2667223532022496;;-0.03356384010120317;7340;;8440;28.12.2021 - 28.12.2022;;17.11.2021 - 02.11.2023;-0.8578914187718228;;-0.3223096658126806;1430;;1430
2023-10-31;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1254658385093168;;0.1170947431198428;11260;;17400;16.09.2016 - 18.09.2017;;27.11.2013 - 27.11.2018;-0.2667223532022496;;-0.03901256194505831;7340;;8200;28.12.2021 - 28.12.2022;;17.11.2021 - 31.10.2023;-0.8578469578568193;;-0.32230040892869216;1430;;1430
2023-10-30;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12547430192972686;;0.11712335985459865;11260;;17400;20.10.2022 - 20.10.2023;;03.03.2017 - 04.03.2022;-0.2667223532022496;;-0.04181160568646902;7340;;8080;28.12.2021 - 28.12.2022;;17.11.2021 - 30.10.2023;-0.8578448734518432;;-0.3223000603319346;1430;;1430
2023-10-27;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12554112554112562;;0.11718335616491538;11260;;17410;14.11.2014 - 16.11.2015;;20.08.2015 - 20.08.2020;-0.2667223532022496;;-0.04298569433245558;7340;;8030;28.12.2021 - 28.12.2022;;17.11.2021 - 27.10.2023;-0.8578124303896594;;-0.32229470705770646;1430;;1430
2023-10-26;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12571428571428567;;0.11719202000423068;11260;;17410;17.11.2014 - 17.11.2015;;21.04.2017 - 22.04.2022;-0.2667223532022496;;-0.0426559646404151;7340;;8050;28.12.2021 - 28.12.2022;;17.11.2021 - 26.10.2023;-0.8578123082489778;;-0.322294872623746;1430;;1430
2023-10-25;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12571428571428567;;0.11719202000423068;11260;;17410;17.11.2014 - 17.11.2015;;21.04.2017 - 22.04.2022;-0.2667223532022496;;-0.04111818402478029;7340;;8110;28.12.2021 - 28.12.2022;;17.11.2021 - 25.10.2023;-0.8577762420180141;;-0.3222883510235909;1430;;1430
2023-10-24;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12586445366528354;;0.11720727812510723;11260;;17410;04.09.2015 - 06.09.2016;;16.12.2014 - 16.12.2019;-0.2667223532022496;;-0.0376931852798259;7340;;8260;28.12.2021 - 28.12.2022;;17.11.2021 - 24.10.2023;-0.8578098817377775;;-0.3222972895816597;1430;;1430
2023-10-23;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.125915936512224;;0.11721432821931099;11260;;17410;23.09.2022 - 25.09.2023;;20.02.2015 - 20.02.2020;-0.2667223532022496;;-0.03944317282271059;7340;;8180;28.12.2021 - 28.12.2022;;17.11.2021 - 23.10.2023;-0.8577978219129987;;-0.3222946668034816;1430;;1430
2023-10-20;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612617;;0.11723139167119978;11270;;17410;04.01.2016 - 04.01.2017;;29.08.2017 - 29.08.2022;-0.2667223532022496;;-0.03866093001654802;7340;;8220;28.12.2021 - 28.12.2022;;17.11.2021 - 20.10.2023;-0.8578059326666582;;-0.32229634882725455;1430;;1430
2023-10-19;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12652914232981072;;0.11734888065729465;11270;;17420;01.03.2019 - 03.03.2020;;10.02.2015 - 10.02.2020;-0.2667223532022496;;-0.035417463802504545;7340;;8360;28.12.2021 - 28.12.2022;;17.11.2021 - 19.10.2023;-0.8578189165598045;;-0.32229866956159114;1430;;1430
2023-10-18;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612617;;0.11734888065729465;11270;;17420;04.01.2016 - 04.01.2017;;10.02.2015 - 10.02.2020;-0.2667223532022496;;-0.033731653934561234;7340;;8430;28.12.2021 - 28.12.2022;;17.11.2021 - 18.10.2023;-0.8578124603600806;;-0.322297961022759;1430;;1430
2023-10-17;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612617;;0.1173536066080807;11270;;17420;04.01.2016 - 04.01.2017;;14.08.2015 - 14.08.2020;-0.2667223532022496;;-0.031001563857624093;7340;;8550;28.12.2021 - 28.12.2022;;17.11.2021 - 17.10.2023;-0.8578265556471867;;-0.32230051639657076;1430;;1430
2023-10-16;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612617;;0.11736198972775536;11270;;17420;04.01.2016 - 04.01.2017;;25.08.2017 - 26.08.2022;-0.2667223532022496;;-0.03048490537759685;7340;;8570;28.12.2021 - 28.12.2022;;17.11.2021 - 16.10.2023;-0.8577896573468442;;-0.3222938852167354;1430;;1430
2023-10-13;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12652914232981072;;0.11753788575254753;11270;;17440;01.03.2019 - 03.03.2020;;24.10.2014 - 25.10.2019;-0.2667223532022496;;-0.031200109401273157;7340;;8540;28.12.2021 - 28.12.2022;;17.11.2021 - 13.10.2023;-0.8577509946943778;;-0.32228703560297833;1430;;1430
2023-10-12;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12652914232981072;;0.11764485213646192;11270;;17440;01.03.2019 - 03.03.2020;;28.10.2014 - 28.10.2019;-0.2667223532022496;;-0.02984601395460862;7340;;8600;28.12.2021 - 28.12.2022;;17.11.2021 - 12.10.2023;-0.8577562725974541;;-0.32228824499075426;1430;;1430
2023-10-11;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612617;;0.11764485213646192;11270;;17440;04.01.2016 - 04.01.2017;;28.10.2014 - 28.10.2019;-0.2667223532022496;;-0.03054492537995257;7340;;8570;28.12.2021 - 28.12.2022;;17.11.2021 - 11.10.2023;-0.8577420384849752;;-0.32228549894140823;1430;;1430
2023-10-10;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612617;;0.11769807622482387;11270;;17450;04.01.2016 - 04.01.2017;;02.09.2014 - 02.09.2019;-0.2667223532022496;;-0.031450629254968554;7340;;8530;28.12.2021 - 28.12.2022;;17.11.2021 - 10.10.2023;-0.8577703259251755;;-0.3222940896778853;1430;;1430
2023-10-09;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612617;;0.11770293385182651;11270;;17450;04.01.2016 - 04.01.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;-0.03314845527757204;7340;;8450;28.12.2021 - 28.12.2022;;17.11.2021 - 09.10.2023;-0.857766002608183;;-0.32229299910447673;1430;;1430
2023-10-06;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12652914232981072;;0.11773448813940468;11270;;17450;01.03.2019 - 03.03.2020;;18.02.2015 - 18.02.2020;-0.2667223532022496;;-0.03281375216900262;7340;;8470;28.12.2021 - 28.12.2022;;17.11.2021 - 06.10.2023;-0.8577490626894384;;-0.32228965975162915;1430;;1430
2023-10-05;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444256715;;0.11777150250619806;11270;;17450;08.06.2017 - 08.06.2018;;13.08.2015 - 13.08.2020;-0.2667223532022496;;-0.03542603889306073;7340;;8350;28.12.2021 - 28.12.2022;;17.11.2021 - 05.10.2023;-0.8577448627574792;;-0.32228858106136293;1430;;1430
2023-10-02;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1269644293254346;;0.11787943162494652;11270;;17460;26.06.2019 - 26.06.2020;;29.08.2014 - 30.08.2019;-0.2667223532022496;;-0.03408712307806583;7340;;8410;28.12.2021 - 28.12.2022;;17.11.2021 - 02.10.2023;-0.8577424393146196;;-0.32228838688659267;1430;;1430
2023-09-29;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12696735263510295;;0.11788747606715178;11270;;17460;05.11.2018 - 05.11.2019;;28.10.2015 - 28.10.2020;-0.2667223532022496;;-0.03506981699641687;7340;;8370;28.12.2021 - 28.12.2022;;17.11.2021 - 29.09.2023;-0.8577492387863555;;-0.3170066372144441;1430;;1490
2023-09-28;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1269644293254346;;0.11803811220994431;11270;;17470;26.06.2019 - 26.06.2020;;04.09.2014 - 04.09.2019;-0.2667223532022496;;-0.03553509163869595;7340;;8350;28.12.2021 - 28.12.2022;;17.11.2021 - 28.09.2023;-0.8577456509930745;;-0.32228892731740355;1430;;1430
2023-09-27;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12696735263510295;;0.11803811220994431;11270;;17470;05.11.2018 - 05.11.2019;;04.09.2014 - 04.09.2019;-0.2667223532022496;;-0.036522484757310125;7340;;8310;28.12.2021 - 28.12.2022;;17.11.2021 - 27.09.2023;-0.8577464622245647;;-0.32228922797823656;1430;;1430
2023-09-26;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12734082397003732;;0.11804162096934268;11280;;17470;31.07.2016 - 31.07.2017;;20.01.2015 - 20.01.2020;-0.2667223532022496;;-0.03770555179825774;7340;;8260;28.12.2021 - 28.12.2022;;17.11.2021 - 26.09.2023;-0.8577433821197463;;-0.3222884873873042;1430;;1430
2023-09-25;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12742483026188167;;0.1180845660332388;11280;;17480;23.03.2018 - 25.03.2019;;29.01.2014 - 29.01.2019;-0.2667223532022496;;-0.03523133699105896;7340;;8360;28.12.2021 - 28.12.2022;;17.11.2021 - 25.09.2023;-0.8577588626555847;;-0.32229148018564946;1430;;1430
2023-09-22;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12763320941759604;;0.11823099364079326;11280;;17490;20.09.2016 - 20.09.2017;;17.12.2013 - 17.12.2018;-0.2667223532022496;;-0.036467113193125344;7340;;8310;28.12.2021 - 28.12.2022;;17.11.2021 - 22.09.2023;-0.85775381763697;;-0.3170072656881815;1430;;1490
2023-09-21;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12763320941759604;;0.11824851643575918;11280;;17490;20.09.2016 - 20.09.2017;;21.08.2014 - 21.08.2019;-0.2667223532022496;;-0.03615603865717576;7340;;8320;28.12.2021 - 28.12.2022;;17.11.2021 - 21.09.2023;-0.8577535940061316;;-0.32229028980322116;1430;;1430
2023-09-20;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1280788177339902;;0.11824851643575918;11290;;17490;30.09.2016 - 30.09.2017;;21.08.2014 - 21.08.2019;-0.2667223532022496;;-0.03286829172205519;7340;;8470;28.12.2021 - 28.12.2022;;17.11.2021 - 20.09.2023;-0.8577696902070109;;-0.3222930996448159;1430;;1430
2023-09-19;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12813051328194702;;0.11833376222971603;11290;;17500;17.07.2019 - 17.07.2020;;13.04.2017 - 13.04.2022;-0.2667223532022496;;-0.031569958168666035;7340;;8520;28.12.2021 - 28.12.2022;;17.11.2021 - 19.09.2023;-0.8577784714799411;;-0.3222948957368883;1430;;1430
2023-09-18;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12874999999999992;;0.11838218810158141;11290;;17500;05.08.2016 - 07.08.2017;;18.12.2014 - 18.12.2019;-0.2667223532022496;;-0.03047650376320543;7340;;8570;28.12.2021 - 28.12.2022;;17.11.2021 - 18.09.2023;-0.8577876816728682;;-0.3222968668867787;1430;;1430
2023-09-15;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12926596739082052;;0.11851965814143206;11300;;17510;30.05.2017 - 30.05.2018;;06.02.2015 - 07.02.2020;-0.2667223532022496;;-0.029502691381187773;7340;;8610;28.12.2021 - 28.12.2022;;17.11.2021 - 15.09.2023;-0.8577826695857755;;-0.31701313582196544;1430;;1490
2023-09-14;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12926596739082052;;0.11852169198928841;11300;;17510;30.05.2017 - 30.05.2018;;24.02.2017 - 25.02.2022;-0.2667223532022496;;-0.027268045114279715;7340;;8710;28.12.2021 - 28.12.2022;;17.11.2021 - 14.09.2023;-0.8577921710765192;;-0.3222979992879136;1430;;1430
2023-09-13;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1295143212951433;;0.11852169198928841;11300;;17510;27.09.2016 - 27.09.2017;;24.02.2017 - 25.02.2022;-0.2667223532022496;;-0.029668908884548872;7340;;8610;28.12.2021 - 28.12.2022;;17.11.2021 - 13.09.2023;-0.8577921583675702;;-0.32229773065057665;1430;;1430
2023-09-12;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1295871559633026;;0.11855342783106959;11300;;17510;05.01.2017 - 05.01.2018;;16.01.2015 - 17.01.2020;-0.2667223532022496;;-0.030016060742123263;7340;;8590;28.12.2021 - 28.12.2022;;17.11.2021 - 12.09.2023;-0.8577832953795863;;-0.3222959538251501;1430;;1430
2023-09-11;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1306532663316582;;0.11877220845660674;11310;;17530;23.08.2016 - 23.08.2017;;28.07.2017 - 29.07.2022;-0.2667223532022496;;-0.0289474661153325;7340;;8640;28.12.2021 - 28.12.2022;;17.11.2021 - 11.09.2023;-0.8577923426719878;;-0.3222978924802524;1430;;1430
2023-09-08;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13101427187784886;;0.11900255658679271;11320;;17550;12.11.2018 - 12.11.2019;;22.08.2014 - 23.08.2019;-0.2667223532022496;;-0.029316280631599412;7340;;8620;28.12.2021 - 28.12.2022;;17.11.2021 - 08.09.2023;-0.8577946709028337;;-0.31701525220879523;1430;;1490
2023-09-07;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13101427187784886;;0.11921737946823652;11320;;17570;12.11.2018 - 12.11.2019;;05.12.2013 - 05.12.2018;-0.2667223532022496;;-0.02915149809442108;7340;;8630;28.12.2021 - 28.12.2022;;17.11.2021 - 07.09.2023;-0.8577937505927524;;-0.32229820227479355;1430;;1430
2023-09-06;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13123066065903055;;0.11921737946823652;11320;;17570;03.06.2019 - 03.06.2020;;05.12.2013 - 05.12.2018;-0.2667223532022496;;-0.028369709968004475;7340;;8660;28.12.2021 - 28.12.2022;;17.11.2021 - 06.09.2023;-0.8577892430567521;;-0.32229736331898395;1430;;1430
2023-09-05;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13154704170708054;;0.1192236247813927;11320;;17570;29.05.2017 - 29.05.2018;;26.10.2015 - 26.10.2020;-0.2667223532022496;;-0.02738533423401157;7340;;8710;28.12.2021 - 28.12.2022;;17.11.2021 - 05.09.2023;-0.8577793576378787;;-0.32229587609139665;1430;;1430
2023-09-04;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1316770186335403;;0.11924321663157667;11320;;17570;28.07.2016 - 28.07.2017;;11.11.2015 - 11.11.2020;-0.2667223532022496;;-0.02766160181006949;7340;;8700;28.12.2021 - 28.12.2022;;17.11.2021 - 04.09.2023;-0.8577773706089509;;-0.32229544759228024;1430;;1430
2023-09-01;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13208664449282548;;0.11936262577093237;11330;;17580;01.06.2017 - 01.06.2018;;06.08.2014 - 06.08.2019;-0.2667223532022496;;-0.027923931471237617;7340;;8680;28.12.2021 - 28.12.2022;;17.11.2021 - 01.09.2023;-0.8577801958746872;;-0.31701293060942104;1430;;1490
2023-08-31;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1323652246728848;;0.11936262577093237;11330;;17580;23.05.2017 - 23.05.2018;;06.08.2014 - 06.08.2019;-0.2667223532022496;;-0.02914433617359069;7340;;8630;28.12.2021 - 28.12.2022;;17.11.2021 - 31.08.2023;-0.857774602415514;;-0.32229477359980874;1430;;1430
2023-08-30;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1323652246728848;;0.11939290280397374;11330;;17580;23.05.2017 - 23.05.2018;;20.08.2014 - 20.08.2019;-0.2667223532022496;;-0.029982520950794456;7340;;8590;28.12.2021 - 28.12.2022;;17.11.2021 - 30.08.2023;-0.8577715249790262;;-0.32229407269147403;1430;;1430
2023-08-29;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1324863076020113;;0.11939482445591554;11330;;17580;10.10.2017 - 10.10.2018;;19.04.2017 - 19.04.2022;-0.2667223532022496;;-0.02920163745852189;7340;;8630;28.12.2021 - 28.12.2022;;17.11.2021 - 29.08.2023;-0.8577793298571406;;-0.32229579949373877;1430;;1430
2023-08-28;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13253537315207464;;0.11944408066047751;11330;;17580;16.10.2018 - 16.10.2019;;22.10.2014 - 22.10.2019;-0.2667223532022496;;-0.03162542394528345;7340;;8520;28.12.2021 - 28.12.2022;;17.11.2021 - 28.08.2023;-0.8577726248042162;;-0.3222940724245186;1430;;1430
2023-08-25;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13290322580645153;;0.11950899437164009;11330;;17590;29.12.2015 - 29.12.2016;;10.08.2017 - 10.08.2022;-0.2667223532022496;;-0.03273620598805427;7340;;8470;28.12.2021 - 28.12.2022;;17.11.2021 - 25.08.2023;-0.8577769832854526;;-0.3170119136777543;1430;;1490
2023-08-24;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13300492610837433;;0.11962518332197791;11340;;17600;30.09.2016 - 02.10.2017;;15.08.2014 - 16.08.2019;-0.2667223532022496;;-0.03441261683852692;7340;;8400;28.12.2021 - 28.12.2022;;17.11.2021 - 24.08.2023;-0.8577709968730981;;-0.32229358828820875;1430;;1430
2023-08-23;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13300492610837433;;0.11962518332197791;11340;;17600;30.09.2016 - 02.10.2017;;15.08.2014 - 16.08.2019;-0.2667223532022496;;-0.031759317629687644;7340;;8510;28.12.2021 - 28.12.2022;;17.11.2021 - 23.08.2023;-0.8577866336912826;;-0.32229654315575273;1430;;1430
2023-08-22;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1331309493182402;;0.1196341253366291;11340;;17600;16.07.2019 - 16.07.2020;;19.08.2014 - 19.08.2019;-0.2667223532022496;;-0.03441261683852692;7340;;8400;28.12.2021 - 28.12.2022;;17.11.2021 - 22.08.2023;-0.8577807901736191;;-0.3222949391497453;1430;;1430
2023-08-21;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13318124688190713;;0.11979435115726611;11340;;17610;09.07.2019 - 09.07.2020;;22.08.2014 - 22.08.2019;-0.2667223532022496;;-0.0351211979911934;7340;;8370;28.12.2021 - 28.12.2022;;17.11.2021 - 21.08.2023;-0.8577726489401704;;-0.32229323509044605;1430;;1430
2023-08-18;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13341067285382824;;0.12002988060259256;11340;;17630;12.12.2016 - 12.12.2017;;21.04.2017 - 21.04.2022;-0.2667223532022496;;-0.036009861726022385;7340;;8330;28.12.2021 - 28.12.2022;;17.11.2021 - 18.08.2023;-0.8577686186777993;;-0.31700923698139827;1430;;1490
2023-08-17;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1334149326805385;;0.12026426389555711;11340;;17650;05.10.2016 - 05.10.2017;;21.02.2017 - 21.02.2022;-0.2667223532022496;;-0.03547014417615013;7340;;8350;28.12.2021 - 28.12.2022;;17.11.2021 - 17.08.2023;-0.8577695257296575;;-0.3222925099010888;1430;;1430
2023-08-16;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1334149326805385;;0.12026426389555711;11340;;17650;05.10.2016 - 05.10.2017;;21.02.2017 - 21.02.2022;-0.2667223532022496;;-0.03315209590197565;7340;;8450;28.12.2021 - 28.12.2022;;17.11.2021 - 16.08.2023;-0.8577776217652697;;-0.32229394618006724;1430;;1430
2023-08-14;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1335130127844666;;0.12028245348321787;11340;;17650;05.07.2022 - 05.07.2023;;31.01.2014 - 01.02.2019;-0.2667223532022496;;-0.029649770133456488;7340;;8610;28.12.2021 - 28.12.2022;;17.11.2021 - 14.08.2023;-0.8577946985046608;;-0.32229689120507266;1430;;1430
2023-08-11;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13375000000000004;;0.12032475938122666;11340;;17650;13.09.2016 - 13.09.2017;;23.08.2017 - 23.08.2022;-0.2667223532022496;;-0.03206598392560045;7340;;8500;28.12.2021 - 28.12.2022;;17.11.2021 - 11.08.2023;-0.8577945522928481;;-0.31701342074300265;1430;;1490
2023-08-10;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13375000000000004;;0.1203683856774651;11340;;17660;13.09.2016 - 13.09.2017;;17.03.2017 - 17.03.2022;-0.2667223532022496;;-0.030868088355915035;7340;;8550;28.12.2021 - 28.12.2022;;17.11.2021 - 10.08.2023;-0.8577989249867176;;-0.3222974034593368;1430;;1430
2023-08-09;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13394018205461644;;0.1203683856774651;11340;;17660;05.01.2016 - 05.01.2017;;17.03.2017 - 17.03.2022;-0.2667223532022496;;-0.03130606694389626;7340;;8530;28.12.2021 - 28.12.2022;;17.11.2021 - 09.08.2023;-0.8577986261476838;;-0.3222973355708869;1430;;1430
2023-08-08;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13402061855670122;;0.12037622850223473;11350;;17660;28.12.2015 - 28.12.2016;;13.04.2017 - 14.04.2022;-0.2667223532022496;;-0.02965216239476942;7340;;8610;28.12.2021 - 28.12.2022;;17.11.2021 - 08.08.2023;-0.8578092447287075;;-0.322299459979013;1430;;1430
2023-08-07;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13410740776548646;;0.12070037575655523;11350;;17680;26.05.2017 - 28.05.2018;;12.12.2013 - 12.12.2018;-0.2667223532022496;;-0.02996215976900496;7340;;8590;28.12.2021 - 28.12.2022;;17.11.2021 - 07.08.2023;-0.8578062352709438;;-0.32229881696090845;1430;;1430
