Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-22;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-6.826839891101999E-4;;0.01373784569764025;10000;;10570;02.04.2015 - 04.04.2016;;25.04.2018 - 25.04.2022;-0.10969092358102395;;-0.03838198998134612;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 22.11.2023;-0.25938216064814157;;-0.08367317271725327;7410;;7060
2023-11-21;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-6.45656758151758E-4;;0.013791899190256363;10000;;10570;17.11.2017 - 19.11.2018;;20.05.2015 - 20.05.2019;-0.10969092358102395;;-0.0388572352247788;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 21.11.2023;-0.25937739541051286;;-0.08367271024932132;7410;;7060
2023-11-20;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-5.717316792254179E-4;;0.013827917837661463;10000;;10570;08.03.2016 - 08.03.2017;;05.07.2017 - 05.07.2021;-0.10969092358102395;;-0.03947763070446042;8910;;8520;04.03.2022 - 06.03.2023;;07.05.2020 - 20.11.2023;-0.2593727277520539;;-0.08367224714346833;7410;;7060
2023-11-17;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-4.910568156154538E-4;;0.013959826488506799;10000;;10580;31.12.2020 - 03.01.2022;;22.05.2015 - 23.05.2019;-0.10969092358102395;;-0.039216664951657876;8910;;8530;04.03.2022 - 06.03.2023;;07.05.2020 - 17.11.2023;-0.25937507968211504;;-0.08367247745673911;7410;;7060
2023-11-16;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-4.910568156154538E-4;;0.014005492137196818;10000;;10580;31.12.2020 - 03.01.2022;;13.04.2018 - 14.04.2022;-0.10969092358102395;;-0.03923439375433979;8910;;8530;04.03.2022 - 06.03.2023;;07.05.2020 - 16.11.2023;-0.2593752587480953;;-0.08367253157593857;7410;;7060
2023-11-15;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-4.5844956097529366E-4;;0.014005492137196818;10000;;10580;12.09.2017 - 12.09.2018;;13.04.2018 - 14.04.2022;-0.10969092358102395;;-0.03967793313626644;8910;;8510;04.03.2022 - 06.03.2023;;07.05.2020 - 15.11.2023;-0.25936545457866855;;-0.08367162614398893;7410;;7060
2023-11-14;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-3.521166780717788E-4;;0.014055191066034922;10000;;10580;04.08.2017 - 06.08.2018;;10.06.2016 - 10.06.2020;-0.10969092358102395;;-0.03892301614738192;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 14.11.2023;-0.25937197268476253;;-0.08367219983065977;7410;;7060
2023-11-13;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-1.8274229303527623E-4;;0.014069143831123565;10000;;10580;20.10.2017 - 22.10.2018;;15.06.2016 - 15.06.2020;-0.10969092358102395;;-0.039117908155311465;8910;;8530;04.03.2022 - 06.03.2023;;07.05.2020 - 13.11.2023;-0.2593670018389813;;-0.08367173789344973;7410;;7060
2023-11-10;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.924720189917856E-5;;0.01411528654226335;10000;;10580;23.10.2017 - 23.10.2018;;03.06.2016 - 04.06.2020;-0.10969092358102395;;-0.038976156754886304;8910;;8530;04.03.2022 - 06.03.2023;;07.05.2020 - 10.11.2023;-0.25937424630813477;;-0.08367249328097304;7410;;7060
2023-11-09;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.924720189917856E-5;;0.014293760495466934;10000;;10590;23.10.2017 - 23.10.2018;;30.06.2017 - 02.07.2021;-0.10969092358102395;;-0.03912297186572178;8910;;8530;04.03.2022 - 06.03.2023;;07.05.2020 - 09.11.2023;-0.25937305854740766;;-0.08367241782405199;7410;;7060
2023-11-08;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-2.962211447421481E-5;;0.014293760495466934;10000;;10590;08.01.2021 - 10.01.2022;;30.06.2017 - 02.07.2021;-0.10969092358102395;;-0.03802601790335236;8910;;8570;04.03.2022 - 06.03.2023;;07.05.2020 - 08.11.2023;-0.2593867335517088;;-0.08367374314442289;7410;;7060
2023-11-07;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;1.537864162468594E-4;;0.014310460423719418;10010;;10590;25.10.2019 - 27.10.2020;;29.03.2018 - 30.03.2022;-0.10969092358102395;;-0.03812191474187632;8910;;8570;04.03.2022 - 06.03.2023;;07.05.2020 - 07.11.2023;-0.2593882060031092;;-0.08367388427841349;7410;;7060
2023-11-06;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;3.249641584497365E-4;;0.01436833288424788;10010;;10590;28.01.2021 - 28.01.2022;;06.04.2018 - 08.04.2022;-0.10969092358102395;;-0.039936736991958766;8910;;8500;04.03.2022 - 06.03.2023;;07.05.2020 - 06.11.2023;-0.25937894263309835;;-0.08367286161162835;7410;;7060
2023-11-03;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;4.692392601897133E-4;;0.014427109619356893;10010;;10590;15.03.2021 - 15.03.2022;;17.06.2016 - 17.06.2020;-0.10969092358102395;;-0.038700427505816704;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 03.11.2023;-0.25937670239176513;;-0.08367254420746384;7410;;7060
2023-11-02;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;5.212244084777939E-4;;0.014427109619356893;10010;;10590;21.10.2019 - 21.10.2020;;17.06.2016 - 17.06.2020;-0.10969092358102395;;-0.03926478827104973;8910;;8520;04.03.2022 - 06.03.2023;;07.05.2020 - 02.11.2023;-0.25937130774779305;;-0.08367205356822627;7410;;7060
2023-10-31;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;5.212244084777939E-4;;0.014472986338291305;10010;;10600;21.10.2019 - 21.10.2020;;29.05.2015 - 29.05.2019;-0.10969092358102395;;-0.04192788818355975;8910;;8430;04.03.2022 - 06.03.2023;;07.05.2020 - 31.10.2023;-0.2593897196842665;;-0.08367358169293604;7410;;7060
2023-10-30;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;5.239895006072803E-4;;0.01455936637914057;10010;;10600;02.03.2016 - 02.03.2017;;29.03.2018 - 29.03.2022;-0.10969092358102395;;-0.0422166407948561;8910;;8420;04.03.2022 - 06.03.2023;;07.05.2020 - 30.10.2023;-0.2593880846109793;;-0.08367342371122122;7410;;7060
2023-10-27;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;6.482925340407508E-4;;0.014612011726701901;10010;;10600;13.11.2019 - 13.11.2020;;26.04.2018 - 26.04.2022;-0.10969092358102395;;-0.04169554253332586;8910;;8440;04.03.2022 - 06.03.2023;;07.05.2020 - 27.10.2023;-0.25938554223843624;;-0.08367316422854287;7410;;7060
2023-10-26;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;6.807892326528009E-4;;0.014612011726701901;10010;;10600;02.04.2015 - 06.04.2016;;26.04.2018 - 26.04.2022;-0.10969092358102395;;-0.04170064721507705;8910;;8440;04.03.2022 - 06.03.2023;;07.05.2020 - 26.10.2023;-0.25938581850897335;;-0.08367322770467678;7410;;7060
2023-10-25;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;6.807892326528009E-4;;0.014709929972320124;10010;;10610;02.04.2015 - 06.04.2016;;13.04.2018 - 13.04.2022;-0.10969092358102395;;-0.04306139899809103;8910;;8390;04.03.2022 - 06.03.2023;;07.05.2020 - 25.10.2023;-0.25938623032373964;;-0.08367323398819193;7410;;7060
2023-10-24;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;6.884939909665988E-4;;0.014746027116943061;10010;;10610;18.03.2021 - 18.03.2022;;06.04.2018 - 07.04.2022;-0.10969092358102395;;-0.04155519574118782;8910;;8440;04.03.2022 - 06.03.2023;;07.05.2020 - 24.10.2023;-0.2593899383349191;;-0.08367347202069764;7410;;7060
2023-10-23;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0012763785310276887;;0.014801045611235297;10020;;10610;02.04.2015 - 05.04.2016;;17.06.2016 - 18.06.2020;-0.10969092358102395;;-0.04249286103686756;8910;;8410;04.03.2022 - 06.03.2023;;07.05.2020 - 23.10.2023;-0.2593902678330062;;-0.08367351559010949;7410;;7060
2023-10-20;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0014103282509712045;;0.014950091189027903;10020;;10620;22.01.2021 - 24.01.2022;;08.06.2016 - 08.06.2020;-0.10969092358102395;;-0.04264642007896813;8910;;8410;04.03.2022 - 06.03.2023;;07.05.2020 - 20.10.2023;-0.25939846939873035;;-0.08367428833449575;7410;;7060
2023-10-19;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0014693533353977717;;0.014950091189027903;10020;;10620;04.09.2017 - 04.09.2018;;08.06.2016 - 08.06.2020;-0.10969092358102395;;-0.04291788844362965;8910;;8400;04.03.2022 - 06.03.2023;;07.05.2020 - 19.10.2023;-0.2593959129496367;;-0.08367408110546926;7410;;7060
2023-10-18;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0014693533353977717;;0.014983908241872568;10020;;10620;04.09.2017 - 04.09.2018;;07.05.2015 - 07.05.2019;-0.10969092358102395;;-0.0419789758266782;8910;;8430;04.03.2022 - 06.03.2023;;07.05.2020 - 18.10.2023;-0.2593993752473751;;-0.08367435253975386;7410;;7060
2023-10-17;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0015311265963833254;;0.01511186478478943;10020;;10620;06.05.2022 - 08.05.2023;;10.10.2014 - 10.10.2018;-0.10969092358102395;;-0.041310374416772766;8910;;8450;04.03.2022 - 06.03.2023;;07.05.2020 - 17.10.2023;-0.2594059961138383;;-0.08367494318413238;7410;;7060
2023-10-16;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0015371338369585263;;0.015180772991832958;10020;;10630;03.08.2017 - 03.08.2018;;17.06.2016 - 19.06.2020;-0.10969092358102395;;-0.039419338352106204;8910;;8520;04.03.2022 - 06.03.2023;;07.05.2020 - 16.10.2023;-0.25940310649349574;;-0.08367456217079172;7410;;7060
2023-10-13;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0019497999162634283;;0.015408762627030725;10020;;10640;03.03.2016 - 03.03.2017;;22.06.2016 - 22.06.2020;-0.10969092358102395;;-0.03715920126912031;8910;;8600;04.03.2022 - 06.03.2023;;07.05.2020 - 13.10.2023;-0.25937676198179394;;-0.08367192354619235;7410;;7060
2023-10-12;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0019497999162634283;;0.015408762627030725;10020;;10640;03.03.2016 - 03.03.2017;;22.06.2016 - 22.06.2020;-0.10969092358102395;;-0.03886988435328964;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 12.10.2023;-0.2593717609457522;;-0.08367131682006557;7410;;7060
2023-10-11;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0019497999162634283;;0.01548508079108557;10020;;10640;03.03.2016 - 03.03.2017;;10.10.2014 - 11.10.2018;-0.10969092358102395;;-0.03834915331410116;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 11.10.2023;-0.25937731380948514;;-0.0836718178771807;7410;;7060
2023-10-10;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.001984991730247021;;0.015580869834374678;10020;;10640;14.03.2016 - 14.03.2017;;10.10.2014 - 12.10.2018;-0.10969092358102395;;-0.039840295408352655;8910;;8500;04.03.2022 - 06.03.2023;;07.05.2020 - 10.10.2023;-0.2593733834830797;;-0.08367131486573287;7410;;7060
2023-10-09;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0020557523294462143;;0.015687121226838796;10030;;10650;22.11.2019 - 23.11.2020;;29.05.2015 - 31.05.2019;-0.10969092358102395;;-0.040218614500455496;8910;;8490;04.03.2022 - 06.03.2023;;07.05.2020 - 09.10.2023;-0.25936373744170893;;-0.08367044192154183;7410;;7060
2023-10-06;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.002065255211008754;;0.015885253012087208;10030;;10660;01.03.2016 - 01.03.2017;;23.06.2016 - 23.06.2020;-0.10969092358102395;;-0.04213739948122752;8910;;8420;04.03.2022 - 06.03.2023;;07.05.2020 - 06.10.2023;-0.2593697708252789;;-0.08367079430381563;7410;;7060
2023-10-05;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0021124720964045274;;0.015885253012087208;10030;;10660;11.05.2022 - 11.05.2023;;23.06.2016 - 23.06.2020;-0.10969092358102395;;-0.0409078472268215;8910;;8470;04.03.2022 - 06.03.2023;;07.05.2020 - 05.10.2023;-0.25937409359471253;;-0.08367114649734775;7410;;7060
2023-10-02;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0021711250256333248;;0.015973922290774434;10030;;10660;09.08.2019 - 11.08.2020;;05.04.2018 - 05.04.2022;-0.10969092358102395;;-0.0406050122802768;8910;;8480;04.03.2022 - 06.03.2023;;07.05.2020 - 02.10.2023;-0.25936528332774544;;-0.08367029351815924;7410;;7060
2023-09-29;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0024094656149642457;;0.016328930307842215;10030;;10670;31.10.2019 - 03.11.2020;;10.06.2016 - 12.06.2020;-0.10969092358102395;;-0.03983775786435384;8910;;8500;04.03.2022 - 06.03.2023;;07.05.2020 - 29.09.2023;-0.2593754228828964;;-0.08367119012609792;7410;;7060
2023-09-28;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0024561416820945148;;0.016328930307842215;10030;;10670;29.12.2020 - 29.12.2021;;10.06.2016 - 12.06.2020;-0.10969092358102395;;-0.04175680409905003;8910;;8440;04.03.2022 - 06.03.2023;;07.05.2020 - 28.09.2023;-0.2593743485308424;;-0.08367091662704818;7410;;7060
2023-09-27;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0024561416820945148;;0.0163499927640669;10030;;10680;29.12.2020 - 29.12.2021;;29.03.2018 - 01.04.2022;-0.10969092358102395;;-0.03937119180328341;8910;;8520;04.03.2022 - 06.03.2023;;07.05.2020 - 27.09.2023;-0.2593454908596573;;-0.08366809660278929;7410;;7060
2023-09-26;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.002530780330234794;;0.016403882954149296;10030;;10680;12.03.2021 - 14.03.2022;;22.10.2014 - 22.10.2018;-0.10969092358102395;;-0.03958917609004209;8910;;8510;04.03.2022 - 06.03.2023;;07.05.2020 - 26.09.2023;-0.2593514724871743;;-0.08366871554138577;7410;;7060
2023-09-25;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0025396643064932167;;0.016480374877972936;10030;;10680;16.10.2019 - 16.10.2020;;13.01.2016 - 13.01.2020;-0.10969092358102395;;-0.039500443644633454;8910;;8520;04.03.2022 - 06.03.2023;;07.05.2020 - 25.09.2023;-0.2593607510456144;;-0.08366964635816643;7410;;7060
2023-09-22;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0025654303977322712;;0.01657214726349099;10030;;10680;17.05.2022 - 17.05.2023;;13.05.2015 - 13.05.2019;-0.10969092358102395;;-0.038687785065274816;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 22.09.2023;-0.2593572175613761;;-0.08366928319238731;7410;;7060
2023-09-21;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0027704583740029154;;0.01657214726349099;10030;;10680;06.11.2019 - 06.11.2020;;13.05.2015 - 13.05.2019;-0.10969092358102395;;-0.03886482464195595;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 21.09.2023;-0.25935571485077025;;-0.0836691788004792;7410;;7060
2023-09-20;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0027704583740029154;;0.016576844828202653;10030;;10680;06.11.2019 - 06.11.2020;;04.04.2018 - 04.04.2022;-0.10969092358102395;;-0.03830116731187705;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 20.09.2023;-0.2593590904079529;;-0.08366947322347829;7410;;7060
2023-09-19;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.002788303214865895;;0.016609839145753202;10030;;10690;05.08.2019 - 05.08.2020;;03.06.2016 - 03.06.2020;-0.10969092358102395;;-0.03815472814056797;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 19.09.2023;-0.2593551510115737;;-0.08366916678311143;7410;;7060
2023-09-18;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0027946379524288467;;0.01664781955765693;10030;;10690;11.11.2019 - 11.11.2020;;02.10.2014 - 05.10.2018;-0.10969092358102395;;-0.03766287936841306;8910;;8580;04.03.2022 - 06.03.2023;;07.05.2020 - 18.09.2023;-0.2593596868625405;;-0.08366957356054094;7410;;7060
2023-09-15;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.002897887127038423;;0.01674981731668579;10030;;10690;12.11.2019 - 12.11.2020;;01.10.2014 - 01.10.2018;-0.10969092358102395;;-0.03693028914554852;8910;;8610;04.03.2022 - 06.03.2023;;07.05.2020 - 15.09.2023;-0.25935814977257887;;-0.08366938028742854;7410;;7060
2023-09-14;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0029386806715769875;;0.01674981731668579;10030;;10690;15.10.2019 - 15.10.2020;;01.10.2014 - 01.10.2018;-0.10969092358102395;;-0.035397518743015555;8910;;8660;04.03.2022 - 06.03.2023;;07.05.2020 - 14.09.2023;-0.2593579021993502;;-0.08366927075838115;7410;;7060
2023-09-13;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0029386806715769875;;0.01675409547152129;10030;;10690;15.10.2019 - 15.10.2020;;13.05.2015 - 14.05.2019;-0.10969092358102395;;-0.03765279805347432;8910;;8580;04.03.2022 - 06.03.2023;;07.05.2020 - 13.09.2023;-0.259362399660902;;-0.08366944995427616;7410;;7060
2023-09-12;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0029932304473996307;;0.016885483903219978;10030;;10700;24.03.2016 - 28.03.2017;;13.07.2017 - 13.07.2021;-0.10969092358102395;;-0.037514212090408394;8910;;8590;04.03.2022 - 06.03.2023;;07.05.2020 - 12.09.2023;-0.2593581645479722;;-0.08366909940703404;7410;;7060
2023-09-11;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.003080738440118802;;0.016907571180625247;10040;;10700;09.05.2022 - 09.05.2023;;02.10.2014 - 04.10.2018;-0.10969092358102395;;-0.0379150152758152;8910;;8570;04.03.2022 - 06.03.2023;;07.05.2020 - 11.09.2023;-0.259351323237783;;-0.08366845169574955;7410;;7060
2023-09-08;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.003199362849072962;;0.017022331173602412;10040;;10700;21.08.2017 - 21.08.2018;;15.05.2015 - 15.05.2019;-0.10969092358102395;;-0.03747642630632664;8910;;8590;04.03.2022 - 06.03.2023;;07.05.2020 - 08.09.2023;-0.2593505001054729;;-0.08366832907682575;7410;;7060
2023-09-07;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0032032565952684333;;0.017022331173602412;10040;;10700;18.03.2016 - 20.03.2017;;15.05.2015 - 15.05.2019;-0.10969092358102395;;-0.0377057284919462;8910;;8580;04.03.2022 - 06.03.2023;;07.05.2020 - 07.09.2023;-0.259348408466644;;-0.08366816811042299;7410;;7060
2023-09-06;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0032032565952684333;;0.017033899817760156;10040;;10700;18.03.2016 - 20.03.2017;;09.10.2014 - 09.10.2018;-0.10969092358102395;;-0.03877882177255476;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 06.09.2023;-0.25934073304134375;;-0.08366736602687352;7410;;7060
2023-09-05;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.003307221891795553;;0.017070227590208376;10040;;10710;18.10.2019 - 19.10.2020;;08.10.2014 - 08.10.2018;-0.10969092358102395;;-0.038023494689598314;8910;;8570;04.03.2022 - 06.03.2023;;07.05.2020 - 05.09.2023;-0.25935242198621344;;-0.08366844687823005;7410;;7060
2023-09-04;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0033450577380169655;;0.01707427490506741;10040;;10710;10.03.2021 - 10.03.2022;;27.11.2015 - 29.11.2019;-0.10969092358102395;;-0.037020828272327;8910;;8600;04.03.2022 - 06.03.2023;;07.05.2020 - 04.09.2023;-0.25935245027825005;;-0.0836684503838141;7410;;7060
2023-09-01;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0034637333322240504;;0.017187995599354355;10040;;10710;07.08.2019 - 07.08.2020;;15.05.2015 - 16.05.2019;-0.10969092358102395;;-0.0371038449117046;8910;;8600;04.03.2022 - 06.03.2023;;07.05.2020 - 01.09.2023;-0.25935604824577496;;-0.08366877057429567;7410;;7060
2023-08-31;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0034670520861783682;;0.017187995599354355;10040;;10710;10.11.2017 - 12.11.2018;;15.05.2015 - 16.05.2019;-0.10969092358102395;;-0.0364428228775715;8910;;8630;04.03.2022 - 06.03.2023;;07.05.2020 - 31.08.2023;-0.25936174062132933;;-0.0836693108514579;7410;;7060
2023-08-30;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0034670520861783682;;0.017198147827619303;10040;;10710;10.11.2017 - 12.11.2018;;21.01.2016 - 21.01.2020;-0.10969092358102395;;-0.038667558197833185;8910;;8550;04.03.2022 - 06.03.2023;;07.05.2020 - 30.08.2023;-0.25937470432187804;;-0.08367030011357335;7410;;7060
2023-08-29;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0034971430795562863;;0.01722018966272465;10040;;10710;10.03.2016 - 10.03.2017;;14.01.2016 - 14.01.2020;-0.10969092358102395;;-0.03730266899080292;8910;;8590;04.03.2022 - 06.03.2023;;07.05.2020 - 29.08.2023;-0.25938485216319584;;-0.08367119453533989;7410;;7060
2023-08-28;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0037180059069616966;;0.017235069079974963;10040;;10710;19.11.2019 - 19.11.2020;;06.07.2017 - 06.07.2021;-0.10969092358102395;;-0.03871307044517591;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 28.08.2023;-0.25937727513619724;;-0.08367034699476295;7410;;7060
2023-08-25;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.004078499719401885;;0.017290153904762295;10050;;10710;28.04.2016 - 28.04.2017;;20.01.2016 - 20.01.2020;-0.10969092358102395;;-0.03819764303751472;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 25.08.2023;-0.25937070371144;;-0.08366977379401053;7410;;7060
2023-08-24;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0043381178282235755;;0.017290153904762295;10050;;10710;11.03.2016 - 13.03.2017;;20.01.2016 - 20.01.2020;-0.10969092358102395;;-0.038260763617486315;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 24.08.2023;-0.25937039429878883;;-0.08366978373263911;7410;;7060
