Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-06;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08709042290015723;;0.0626246010366085;10880;;15300;12.08.2019 - 12.08.2020;;05.02.2016 - 06.02.2023;-0.24563490172784386;;-0.02256065331025303;7550;;8530;19.03.2019 - 19.03.2020;;18.11.2021 - 06.11.2023;-0.807660255498376;;-0.2357075817249843;1930;;1530
2023-11-03;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08709042290015723;;0.0626246010366085;10880;;15300;12.08.2019 - 12.08.2020;;05.02.2016 - 06.02.2023;-0.24563490172784386;;-0.02215900193612297;7550;;8550;19.03.2019 - 19.03.2020;;18.11.2021 - 03.11.2023;-0.8076581513222869;;-0.23570745856321074;1930;;1530
2023-11-02;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.0626652158021328;10870;;15310;19.06.2014 - 19.06.2015;;12.05.2016 - 12.05.2023;-0.24563490172784386;;-0.023163539954739742;7550;;8490;19.03.2019 - 19.03.2020;;18.11.2021 - 02.11.2023;-0.8076513359695578;;-0.23570665634408605;1930;;1530
2023-10-31;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.06266641683048935;10870;;15310;19.06.2014 - 19.06.2015;;13.05.2016 - 16.05.2023;-0.24563490172784386;;-0.026845681905540708;7550;;8270;19.03.2019 - 19.03.2020;;18.11.2021 - 31.10.2023;-0.8076809100521757;;-0.23571007938294886;1930;;1530
2023-10-30;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.06281795870421591;10870;;15320;19.06.2014 - 19.06.2015;;14.06.2013 - 15.06.2020;-0.24563490172784386;;-0.02839132557554147;7550;;8180;19.03.2019 - 19.03.2020;;18.11.2021 - 30.10.2023;-0.8076802653502074;;-0.23570972802814316;1930;;1530
2023-10-27;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.06281795870421591;10870;;15320;19.06.2014 - 19.06.2015;;14.06.2013 - 15.06.2020;-0.24563490172784386;;-0.028603240536714813;7550;;8170;19.03.2019 - 19.03.2020;;18.11.2021 - 27.10.2023;-0.8076724296357469;;-0.23570895304059625;1930;;1530
2023-10-26;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.06287016238910681;10870;;15330;19.06.2014 - 19.06.2015;;27.12.2013 - 29.12.2020;-0.24563490172784386;;-0.028333577341365768;7550;;8180;19.03.2019 - 19.03.2020;;18.11.2021 - 26.10.2023;-0.8076715910547982;;-0.23570900484066293;1930;;1530
2023-10-25;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.06293725002758599;10870;;15340;19.06.2014 - 19.06.2015;;14.08.2013 - 14.08.2020;-0.24563490172784386;;-0.02822799929554498;7550;;8190;19.03.2019 - 19.03.2020;;18.11.2021 - 25.10.2023;-0.8076696842971753;;-0.2357091380872297;1930;;1530
2023-10-24;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.0630367646689809;10870;;15350;19.06.2014 - 19.06.2015;;31.05.2014 - 01.06.2021;-0.24563490172784386;;-0.02789775269860162;7550;;8210;19.03.2019 - 19.03.2020;;18.11.2021 - 24.10.2023;-0.8076576439452654;;-0.23570787030331386;1930;;1530
2023-10-23;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.0631138322690048;10870;;15350;19.06.2014 - 19.06.2015;;20.12.2013 - 21.12.2020;-0.24563490172784386;;-0.02903488327522996;7550;;8140;19.03.2019 - 19.03.2020;;18.11.2021 - 23.10.2023;-0.807628162809939;;-0.23570494161984046;1930;;1530
2023-10-20;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.0631138322690048;10870;;15350;19.06.2014 - 19.06.2015;;20.12.2013 - 21.12.2020;-0.24563490172784386;;-0.028508999375798982;7550;;8170;19.03.2019 - 19.03.2020;;18.11.2021 - 20.10.2023;-0.8076226001406648;;-0.23570421176001655;1930;;1530
2023-10-19;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08709042290015723;;0.06312778453363177;10880;;15350;12.08.2019 - 12.08.2020;;07.02.2014 - 09.02.2021;-0.24563490172784386;;-0.025964628475875107;7550;;8320;19.03.2019 - 19.03.2020;;18.11.2021 - 19.10.2023;-0.8076448525148101;;-0.23570635089692038;1930;;1530
2023-10-18;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.06314427598773964;10870;;15360;19.06.2014 - 19.06.2015;;26.08.2013 - 26.08.2020;-0.24563490172784386;;-0.02455404760615354;7550;;8410;19.03.2019 - 19.03.2020;;18.11.2021 - 18.10.2023;-0.8076512089957399;;-0.23570698695543202;1930;;1530
2023-10-17;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.06319795198787337;10870;;15360;02.06.2022 - 02.06.2023;;12.08.2013 - 12.08.2020;-0.24563490172784386;;-0.022257645604034204;7550;;8550;19.03.2019 - 19.03.2020;;18.11.2021 - 17.10.2023;-0.8076706333961308;;-0.2357087813762192;1930;;1530
2023-10-16;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.06338026495727833;10870;;15380;10.01.2020 - 12.01.2021;;06.12.2013 - 08.12.2020;-0.24563490172784386;;-0.021427268570525793;7550;;8600;19.03.2019 - 19.03.2020;;18.11.2021 - 16.10.2023;-0.8076716888389959;;-0.2357093032322093;1930;;1530
2023-10-13;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08652816370968486;;0.06338026495727833;10870;;15380;06.05.2022 - 08.05.2023;;06.12.2013 - 08.12.2020;-0.24563490172784386;;-0.021170449718240114;7550;;8610;19.03.2019 - 19.03.2020;;18.11.2021 - 13.10.2023;-0.8076778550147315;;-0.23570989990100588;1930;;1530
2023-10-12;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08642301434496935;;0.06339840570936661;10870;;15380;28.01.2020 - 28.01.2021;;11.12.2013 - 11.12.2020;-0.24563490172784386;;-0.019194998148782227;7550;;8740;19.03.2019 - 19.03.2020;;18.11.2021 - 12.10.2023;-0.8076958005993672;;-0.23571181489061632;1930;;1530
2023-10-11;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08637469586374635;;0.06342656502682176;10870;;15380;14.01.2014 - 14.01.2015;;28.05.2014 - 28.05.2021;-0.24563490172784386;;-0.019964653652107756;7550;;8690;19.03.2019 - 19.03.2020;;18.11.2021 - 11.10.2023;-0.8076704111724785;;-0.23570909722802647;1930;;1530
2023-10-10;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08637469586374635;;0.06342835599440733;10870;;15390;14.01.2014 - 14.01.2015;;11.04.2014 - 13.04.2021;-0.24563490172784386;;-0.02028263490993354;7550;;8670;19.03.2019 - 19.03.2020;;18.11.2021 - 10.10.2023;-0.8076422114484813;;-0.2357064378523741;1930;;1530
2023-10-09;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08642301434496935;;0.06346581041811095;10870;;15390;28.01.2020 - 28.01.2021;;30.06.2016 - 30.06.2023;-0.24563490172784386;;-0.023151174764793225;7550;;8490;19.03.2019 - 19.03.2020;;18.11.2021 - 09.10.2023;-0.807667195799816;;-0.2357087731889379;1930;;1530
2023-10-06;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08637469586374635;;0.06346581041811095;10870;;15390;14.01.2014 - 14.01.2015;;30.06.2016 - 30.06.2023;-0.24563490172784386;;-0.022342980249389854;7550;;8540;19.03.2019 - 19.03.2020;;18.11.2021 - 06.10.2023;-0.8076550947894373;;-0.23570737630993033;1930;;1530
2023-10-05;0.6433171270163052;;0.11612442921297106;16440;;21580;19.03.2020 - 19.03.2021;;05.10.2011 - 05.10.2018;0.08637469586374635;;0.06348874014306571;10870;;15390;14.01.2014 - 14.01.2015;;06.12.2013 - 07.12.2020;-0.24563490172784386;;-0.02380611070455596;7550;;8450;19.03.2019 - 19.03.2020;;18.11.2021 - 05.10.2023;-0.8076504707822099;;-0.23570672215184896;1930;;1530
2023-10-02;0.6433171270163052;;0.11612442921297106;16440;;21580;19.03.2020 - 19.03.2021;;05.10.2011 - 05.10.2018;0.08645161290322534;;0.06360703941160017;10870;;15400;10.10.2011 - 10.10.2012;;05.06.2013 - 05.06.2020;-0.24563490172784386;;-0.022673423483788646;7550;;8520;19.03.2019 - 19.03.2020;;18.11.2021 - 02.10.2023;-0.8076487302597557;;-0.2357063819370281;1930;;1530
2023-09-29;0.6433171270163052;;0.11612442921297106;16440;;21580;19.03.2020 - 19.03.2021;;05.10.2011 - 05.10.2018;0.08642301434496935;;0.06360703941160017;10870;;15400;28.01.2020 - 28.01.2021;;05.06.2013 - 05.06.2020;-0.24563490172784386;;-0.02131990080990187;7550;;8600;19.03.2019 - 19.03.2020;;18.11.2021 - 29.09.2023;-0.8076668112704501;;-0.23564174252311243;1930;;1530
2023-09-28;0.6433171270163052;;0.11612442921297106;16440;;21580;19.03.2020 - 19.03.2021;;05.10.2011 - 05.10.2018;0.08637469586374635;;0.06364231159934253;10870;;15410;14.01.2014 - 14.01.2015;;09.04.2014 - 09.04.2021;-0.24563490172784386;;-0.02258772045837054;7550;;8530;19.03.2019 - 19.03.2020;;18.11.2021 - 28.09.2023;-0.8076609232306071;;-0.23570737616772497;1930;;1530
2023-09-27;0.6433171270163052;;0.11612442921297106;16440;;21580;19.03.2020 - 19.03.2021;;05.10.2011 - 05.10.2018;0.08637469586374635;;0.06365835848667789;10870;;15410;14.01.2014 - 14.01.2015;;10.12.2013 - 10.12.2020;-0.24563490172784386;;-0.023186118343523354;7550;;8490;19.03.2019 - 19.03.2020;;18.11.2021 - 27.09.2023;-0.8076564809419129;;-0.23570678040381132;1930;;1530
2023-09-26;0.6433171270163052;;0.11699666764991346;16440;;21700;19.03.2020 - 19.03.2021;;26.09.2011 - 26.09.2018;0.08637469586374635;;0.0636642713536828;10870;;15410;14.01.2014 - 14.01.2015;;20.08.2013 - 20.08.2020;-0.24563490172784386;;-0.02308518245946356;7550;;8500;19.03.2019 - 19.03.2020;;18.11.2021 - 26.09.2023;-0.8076553510290133;;-0.23570664449384215;1930;;1530
2023-09-25;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08642301434496935;;0.06367666041427378;10870;;15410;28.01.2020 - 28.01.2021;;19.04.2013 - 21.04.2020;-0.24563490172784386;;-0.0221923466508418;7550;;8550;19.03.2019 - 19.03.2020;;18.11.2021 - 25.09.2023;-0.8076628415618379;;-0.23570748323073865;1930;;1530
2023-09-22;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08637469586374635;;0.06367666041427378;10870;;15410;14.01.2014 - 14.01.2015;;19.04.2013 - 21.04.2020;-0.24563490172784386;;-0.02163134086797902;7550;;8590;19.03.2019 - 19.03.2020;;18.11.2021 - 22.09.2023;-0.8076671543346348;;-0.23564155155391842;1930;;1530
2023-09-21;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08637469586374635;;0.06372261895940223;10870;;15410;14.01.2014 - 14.01.2015;;02.05.2014 - 03.05.2021;-0.24563490172784386;;-0.021262110667681022;7550;;8610;19.03.2019 - 19.03.2020;;18.11.2021 - 21.09.2023;-0.8076672288335394;;-0.2357080982287365;1930;;1530
2023-09-20;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08637469586374635;;0.0637444815625734;10870;;15420;14.01.2014 - 14.01.2015;;06.06.2014 - 07.06.2021;-0.24563490172784386;;-0.01906763059894856;7550;;8740;19.03.2019 - 19.03.2020;;18.11.2021 - 20.09.2023;-0.8076938089185368;;-0.2357108711420951;1930;;1530
2023-09-19;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.0863309352517998;;0.06376061810144296;10870;;15420;18.06.2014 - 18.06.2015;;13.05.2016 - 15.05.2023;-0.24563490172784386;;-0.020558189492797085;7550;;8650;19.03.2019 - 19.03.2020;;18.11.2021 - 19.09.2023;-0.8076950428729482;;-0.23571079007882412;1930;;1530
2023-09-18;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08637469586374635;;0.06378153182529545;10870;;15420;14.01.2014 - 14.01.2015;;31.05.2014 - 31.05.2021;-0.24563490172784386;;-0.019716849583073737;7550;;8700;19.03.2019 - 19.03.2020;;18.11.2021 - 18.09.2023;-0.8077069107903012;;-0.23571223230399907;1930;;1530
2023-09-15;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.0863309352517998;;0.06378153182529545;10870;;15420;18.06.2014 - 18.06.2015;;31.05.2014 - 31.05.2021;-0.24563490172784386;;-0.017557194727166103;7550;;8840;19.03.2019 - 19.03.2020;;18.11.2021 - 15.09.2023;-0.807736677250454;;-0.23564888913798043;1930;;1530
2023-09-14;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08630305539401384;;0.06382654902089291;10870;;15430;04.12.2019 - 04.12.2020;;26.07.2013 - 27.07.2020;-0.24563490172784386;;-0.019473997635173546;7550;;8720;19.03.2019 - 19.03.2020;;18.11.2021 - 14.09.2023;-0.8077394814175958;;-0.23571536347714783;1930;;1530
2023-09-13;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.0863309352517998;;0.06383234354670253;10870;;15430;18.06.2014 - 18.06.2015;;10.09.2013 - 10.09.2020;-0.24563490172784386;;-0.019754590035712005;7550;;8700;19.03.2019 - 19.03.2020;;18.11.2021 - 13.09.2023;-0.8077367930227553;;-0.23571501917438054;1930;;1530
2023-09-12;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08637469586374635;;0.06386247709831117;10870;;15430;14.01.2014 - 14.01.2015;;06.06.2014 - 08.06.2021;-0.24563490172784386;;-0.01910450380562101;7550;;8740;19.03.2019 - 19.03.2020;;18.11.2021 - 12.09.2023;-0.807745009013334;;-0.23571600103353996;1930;;1530
2023-09-11;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08637469586374635;;0.06394466999921256;10870;;15440;14.01.2014 - 14.01.2015;;09.06.2014 - 09.06.2021;-0.24563490172784386;;-0.018509195026044867;7550;;8780;19.03.2019 - 19.03.2020;;18.11.2021 - 11.09.2023;-0.807749943264522;;-0.23571657336266294;1930;;1530
2023-09-08;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08637469586374635;;0.06394466999921256;10870;;15440;14.01.2014 - 14.01.2015;;09.06.2014 - 09.06.2021;-0.24563490172784386;;-0.01859270140206981;7550;;8770;19.03.2019 - 19.03.2020;;18.11.2021 - 08.09.2023;-0.8077552027935497;;-0.2356507041510818;1930;;1530
2023-09-07;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08637469586374635;;0.06394484525497957;10870;;15440;14.01.2014 - 14.01.2015;;23.08.2013 - 25.08.2020;-0.24563490172784386;;-0.018508821278581;7550;;8780;19.03.2019 - 19.03.2020;;18.11.2021 - 07.09.2023;-0.80775264608676;;-0.23571694119348485;1930;;1530
2023-09-06;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.0863309352517998;;0.06398887766231653;10870;;15440;18.06.2014 - 18.06.2015;;04.06.2014 - 04.06.2021;-0.24563490172784386;;-0.01782720289799411;7550;;8820;19.03.2019 - 19.03.2020;;18.11.2021 - 06.09.2023;-0.8077508780640567;;-0.23571675059370767;1930;;1530
2023-09-05;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08630305539401384;;0.06402064993830914;10870;;15450;04.12.2019 - 04.12.2020;;26.07.2013 - 28.07.2020;-0.24563490172784386;;-0.017361749470935717;7550;;8850;19.03.2019 - 19.03.2020;;18.11.2021 - 05.09.2023;-0.8077392999266348;;-0.23571555472023842;1930;;1530
2023-09-04;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08626850946086773;;0.06417080476996961;10870;;15460;11.10.2019 - 12.10.2020;;19.06.2013 - 19.06.2020;-0.24563490172784386;;-0.016882552612195734;7550;;8880;19.03.2019 - 19.03.2020;;18.11.2021 - 04.09.2023;-0.8077317697875442;;-0.2357147513643647;1930;;1530
2023-09-01;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.0862523540489657;;0.06417080476996961;10870;;15460;23.06.2014 - 23.06.2015;;19.06.2013 - 19.06.2020;-0.24563490172784386;;-0.017092592189983824;7550;;8870;19.03.2019 - 19.03.2020;;18.11.2021 - 01.09.2023;-0.80772254835763;;-0.23564718871701584;1930;;1530
2023-08-31;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.0862523540489657;;0.06425397659429533;10870;;15470;20.06.2014 - 22.06.2015;;16.05.2014 - 18.05.2021;-0.24563490172784386;;-0.017362968925381694;7550;;8850;19.03.2019 - 19.03.2020;;18.11.2021 - 31.08.2023;-0.8077174391243811;;-0.23571309799429963;1930;;1530
2023-08-30;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06433138624998169;10870;;15480;07.01.2015 - 07.01.2016;;06.09.2013 - 08.09.2020;-0.24563490172784386;;-0.01719089663543949;7550;;8860;19.03.2019 - 19.03.2020;;18.11.2021 - 30.08.2023;-0.8077177610879812;;-0.2357131368042502;1930;;1530
2023-08-29;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06438758965223546;10870;;15480;07.01.2015 - 07.01.2016;;07.05.2014 - 07.05.2021;-0.24563490172784386;;-0.017105248151125685;7550;;8870;19.03.2019 - 19.03.2020;;18.11.2021 - 29.08.2023;-0.8077194611876276;;-0.23571335046413733;1930;;1530
2023-08-28;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06452012005033136;10870;;15500;07.01.2015 - 07.01.2016;;13.12.2013 - 14.12.2020;-0.24563490172784386;;-0.018395554790961666;7550;;8790;19.03.2019 - 19.03.2020;;18.11.2021 - 28.08.2023;-0.807719515696845;;-0.23571318569557786;1930;;1530
2023-08-25;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06452012005033136;10870;;15500;07.01.2015 - 07.01.2016;;13.12.2013 - 14.12.2020;-0.24563490172784386;;-0.02000066860517158;7550;;8690;19.03.2019 - 19.03.2020;;18.11.2021 - 25.08.2023;-0.807726276958332;;-0.23564730117327937;1930;;1530
2023-08-24;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06455438626036258;10870;;15500;07.01.2015 - 07.01.2016;;20.05.2016 - 22.05.2023;-0.24563490172784386;;-0.019643828226568405;7550;;8710;19.03.2019 - 19.03.2020;;18.11.2021 - 24.08.2023;-0.807726218817743;;-0.23571383451663874;1930;;1530
2023-08-23;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06460651935397332;10870;;15500;07.01.2015 - 07.01.2016;;04.09.2013 - 04.09.2020;-0.24563490172784386;;-0.0186673738046923;7550;;8770;19.03.2019 - 19.03.2020;;18.11.2021 - 23.08.2023;-0.8077351036824502;;-0.23571482528643684;1930;;1530
2023-08-22;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06460724189139277;10870;;15500;07.01.2015 - 07.01.2016;;06.05.2014 - 06.05.2021;-0.24563490172784386;;-0.019946488731618528;7550;;8690;19.03.2019 - 19.03.2020;;18.11.2021 - 22.08.2023;-0.807729724650263;;-0.23571397614954936;1930;;1530
2023-08-21;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06466807078741121;10870;;15510;07.01.2015 - 07.01.2016;;02.05.2014 - 04.05.2021;-0.24563490172784386;;-0.020930123332811634;7550;;8630;19.03.2019 - 19.03.2020;;18.11.2021 - 21.08.2023;-0.8077274801941535;;-0.2357135845886832;1930;;1530
2023-08-18;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06466807078741121;10870;;15510;07.01.2015 - 07.01.2016;;02.05.2014 - 04.05.2021;-0.24563490172784386;;-0.02070178914202181;7550;;8640;19.03.2019 - 19.03.2020;;18.11.2021 - 18.08.2023;-0.8077362084310888;;-0.23564816803220656;1930;;1530
2023-08-17;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06469285291597582;10870;;15510;07.01.2015 - 07.01.2016;;04.02.2014 - 04.02.2021;-0.24563490172784386;;-0.01974689435481458;7550;;8700;19.03.2019 - 19.03.2020;;18.11.2021 - 17.08.2023;-0.8077427320912214;;-0.23571542353368957;1930;;1530
2023-08-16;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.064731736009082;10870;;15520;07.01.2015 - 07.01.2016;;17.03.2014 - 17.03.2021;-0.24563490172784386;;-0.017204992649663575;7550;;8860;19.03.2019 - 19.03.2020;;18.11.2021 - 16.08.2023;-0.8077708627794583;;-0.23571814324364893;1930;;1530
2023-08-14;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08590141112228111;;0.06474744738209881;10860;;15520;21.01.2020 - 21.01.2021;;09.05.2014 - 11.05.2021;-0.24563490172784386;;-0.015636873084128755;7550;;8960;19.03.2019 - 19.03.2020;;18.11.2021 - 14.08.2023;-0.807779014110695;;-0.2357189437156495;1930;;1530
2023-08-11;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06474744738209881;10870;;15520;07.01.2015 - 07.01.2016;;09.05.2014 - 11.05.2021;-0.24563490172784386;;-0.015871303929534508;7550;;8950;19.03.2019 - 19.03.2020;;18.11.2021 - 11.08.2023;-0.8077739528936844;;-0.23565180598965418;1930;;1530
2023-08-10;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.0647607227177791;10870;;15520;07.01.2015 - 07.01.2016;;29.06.2016 - 29.06.2023;-0.24563490172784386;;-0.01380304046670111;7550;;9080;19.03.2019 - 19.03.2020;;18.11.2021 - 10.08.2023;-0.8077928385338826;;-0.2357201801775055;1930;;1530
2023-08-09;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06476814520196572;10870;;15520;07.01.2015 - 07.01.2016;;17.06.2016 - 19.06.2023;-0.24563490172784386;;-0.015338500255692833;7550;;8980;19.03.2019 - 19.03.2020;;18.11.2021 - 09.08.2023;-0.8077934306153814;;-0.2357199899702226;1930;;1530
2023-08-08;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08610792192881944;;0.06476936311108972;10870;;15520;07.01.2015 - 07.01.2016;;21.05.2014 - 21.05.2021;-0.24563490172784386;;-0.015630734844530814;7550;;8960;19.03.2019 - 19.03.2020;;18.11.2021 - 08.08.2023;-0.807790694141371;;-0.2357196386712881;1930;;1530
2023-08-07;0.6433171270163052;;0.11786868626085067;16440;;21820;19.03.2020 - 19.03.2021;;23.09.2011 - 24.09.2018;0.08590141112228111;;0.0647717875997802;10860;;15520;21.01.2020 - 21.01.2021;;30.04.2014 - 30.04.2021;-0.24563490172784386;;-0.016015750903419335;7550;;8940;19.03.2019 - 19.03.2020;;18.11.2021 - 07.08.2023;-0.8077898253553072;;-0.23571951832170968;1930;;1530
